KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;930;32;898;52;207;4;136;3;38;28;2;259;24;188;161;5;1;21;22;3;7;17;22;40;2
KOTA SINGKAWANG;691;0;691;;32;2;20;0;5;6;0;32;5;28;13;0;4;11;15;0;2;1;0;11;0
MEMPAWAH;284;0;284;;34;1;29;0;3;1;0;34;1;32;20;1;0;11;11;0;0;0;2;10;0
KUBU RAYA;302;24;278;;98;2;61;3;19;13;0;98;13;105;92;0;3;10;13;0;1;3;9;16;1
KAYONG UTARA;201;0;201;;9;0;5;0;2;2;0;9;2;3;3;0;0;0;0;0;0;1;1;1;0
KETAPANG;2311;331;1980;;21;1;6;0;8;6;0;21;6;98;87;0;0;11;11;0;1;10;3;7;1
MELAWI;228;0;228;;5;0;4;0;0;1;0;5;1;30;30;0;0;0;0;0;0;0;1;2;0
SANGGAU;811;0;811;;22;0;21;0;1;0;0;22;0;25;25;0;0;0;0;0;1;0;0;4;0
SEKADAU;1386;0;1386;;11;0;8;0;3;0;0;11;0;7;7;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;2340;0;2340;;25;0;17;0;2;6;0;25;6;15;7;0;0;8;8;0;0;0;0;12;0
SAMBAS;3840;0;3840;;48;1;38;0;4;5;0;48;5;23;20;0;0;3;3;0;0;0;2;27;0
KAPUAS HULU;687;0;687;;17;0;9;0;0;8;2;17;6;47;35;0;1;11;12;0;0;1;1;1;0
SINTANG;770;0;770;;2;0;1;0;1;0;0;2;0;42;41;0;1;0;1;0;0;2;1;0;0
LANDAK;1480;0;1480;;44;5;27;1;6;5;0;44;5;57;56;0;0;1;1;0;0;1;1;2;0
LUAR WILAYAH;0;0;0;;13;0;11;1;1;0;0;13;0;28;24;0;0;4;4;0;0;0;1;3;0
GRAND TOTAL KALBAR;16261;387;15874;52;588;16;393;8;93;81;4;640;74;728;621;6;10;91;101;3;12;36;45;137;4
