Kabupaten / Kota;2015;2016;2017
Kalimantan Barat; 103.758 ; 114.704 ; 122.345 
Sambas; 9.024 ; 10.368 ; 11.071 
Bengkayang; 5.825 ; 6.754 ; 7.305 
Landak; 10.946 ; 11.106 ; 11.968 
Mempawah; 4.134 ; 5.080 ; 5.340 
Sanggau; 7.424 ; 8.483 ; 8.958 
Ketapang; 8.447 ; 9.520 ; 10.329 
Sintang; 7.914 ; 8.796 ; 9.666 
Kapuas Hulu; 5.927 ; 6.875 ; 7.420 
Sekadau; 6.785 ; 4.733 ; 4.950 
Melawi; 4.187 ; 4.781 ; 5.287 
Kayong Utara; 3.042 ; 3.316 ; 3.736 
Kubu Raya; 8.272 ; 10.908 ; 11.770 
Kota Pontianak; 17.393 ; 18.912 ; 19.424 
Kota Singkawang; 4.438 ; 5.072 ; 5.121 
