﻿_id,KABUPATEN/KOTA,LAKI-LAKI + PEREMPUAN (HIDUP),LAKI-LAKI + PEREMPUAN (MATI),LAKI-LAKI + PEREMPUAN (HIDUP + MATI)
1,Kab. Sambas,10800,95,10895
2,Kab. Bengkayang,4938,36,4974
3,Kab. Landak,6968,57,7025
4,Kab. Mempawah,4529,30,4559
5,Kab. Sanggau,9025,51,9076
6,Kab. Ketapang,8631,54,8685
7,Kab. Sintang,8258,49,8307
8,Kab. Kapuas Hulu,4222,55,4277
9,Kab. Sekadau,3102,27,3129
10,Kab. Melawi,3225,23,3248
11,Kab. Kayong Utara,1962,24,1986
12,Kab. Kubu Raya,8856,39,8895
13,Kota Pontianak,12082,38,12120
14,Kota Singkawang,4315,21,4336
15,JUMLAH,90913,599,91512
16,ANGKA LAHIR MATI PER 1.000 KELAHIRAN (DILAPORKAN),0,6.58871668518253716939625519444234669208526611328125,0
