Negara Asal Impor;Volum (kg) Bulan April;Volum (kg) Bulan Mei;Volum (kg) Bulan Juni;Nilai (US$) April;Nilai (US$) Mei;Nilai (US$) Juni
Tiongkok;17656552;6310251;12573052;10694073;5773030;10174113
Singapura;22614403;17276843;15667696;13897374;10907604;10231923
Malaysia;5060304;6650924;6999889;11420405;13892544;13272342
Thailand;215826;14336;42235;302408;48300;370657
Amerika Serikat;1012173;844975;1170012;653766;525981;662294
India;1129817;220016;379928;1128127;216962;364734
Jepang;349744;281297;190671;472597;474799;188040
Mesir;6371959;1097750;1093163;411313;69158;68870
Jerman;7535;11825;503;46870;66368;10528
Korea Selatan;280064;225821;2843;515423;457632;17718
Viet Nam;143444;683023;39400;124736;213358;104800
Taiwan;12;11823;32016;145;56882;57315
Belanda;0;0;0;0;0;0
Finlandia;0;151;133;0;817;728
Italia;676;61336;54130;65016;101273;67528
Perancis;5;728;512;123;6036;6050
Czech Republic;213;257;106;3852;3457;1622
Inggris;105;220;186;1548;2738;1561
Meksiko;124;435;93;1939;3206;756
Kanada;109;0;393;1270;0;2275
Polandia;0;0;99;0;0;1504
Australia;13;45;0;204;279;0
Filipina;14;18;0;163;158;0
Turki;109;9;0;1341;197;0
Slovakia;0;0;0;0;0;0
Brazil;40;69;24;917;1265;384
Spanyol;0;55;3;0;326;57
Belarus;1017500;0;0;286935;0;0
Hungaria;0;0;0;0;0;0
Irlandia;0;3;10;0;75;140
Afrika Selatan;0;0;0;0;0;0
Rusia;47520;0;0;79002;0;0
Uzbekistan;0;0;0;0;0;0
Myanmar;25000;0;0;12267;0;0
Indonesia;0;0;201600;0;0;312097
Austria;0;40250;0;0;579982;0
Selandia Baru;20;0;5;311;0;74
Yunani;0;0;0;0;0;0
Swiss;0;121;0;0;654;0
Hongkong;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Swaziland;0;0;0;0;0;0
Saudi Arabia;0;0;0;0;0;0
Belgia;0;0;0;0;0;0
Sri Lanka;0;0;0;0;0;0
Uni Emirat Arab;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Rumania;0;0;0;0;0;0
Panama;193340;0;0;68442;0;0
Netherlands Antilles;0;0;132;0;0;719
Norwegia;0;0;0;0;0;0
Jordan;0;0;0;0;0;0
Slovenia;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Bahrain;0;0;0;0;0;0
Iran;0;0;0;0;0;0
Kepulauan Pitcairn;0;0;0;0;0;0
Jumlah;56126621;33732581;38448834;40190567;33403081;35918829
