KECAMATAN;Belum/Tidak Bekerja;Mengurus Rumah Tangga;Pelajar/Mahasiswa;PNS/ Guru;TNI/ POLRI;Petani/Pekebun;Peternak
Putussibau Utara;5.036;4.266;5.424;1.566;611;3.156;3
Bika;734;1.053;961;60;9;1.258;0
Embaloh Hilir;1.336;1.374;929;79;9;1.425;1
Embaloh Hulu;820;207;1.006;130;7;2.554;0
Bunut Hilir;1.395;2.097;1.624;148;8;898;0
Bunut Hulu;3.295;3.226;2.349;175;12;1.490;0
Jongkong;1.932;1.874;1.832;244;13;2.168;1
Hulu Gurung;2.199;877;2.522;385;12;5.174;1
Selimbau;1.948;3.249;2.549;254;13;691;0
Semitau;1.947;1.713;1.543;201;99;1.883;1
Seberuang;1.676;493;2.164;181;7;5.236;0
Batang Lupar;1.076;1.310;990;98;13;995;1
Empanang;706;840;504;59;10;857;0
Badau;1.400;1.576;1.131;108;26;493;0
Silat Hilir;4.319;3.617;3.052;227;21;3.325;0
Silat Hulu;1.966;2.359;2.084;120;6;3.310;1
Putussibau Selatan;4.919;2.835;4.314;1.034;126;3.930;3
Kalis;2.673;1.613;2.560;203;29;4.514;2
Boyan Tanjung;2.748;2.519;2.016;138;6;2.573;0
Mentebah;2.169;2.215;2.094;118;8;2.306;0
Pengkadan;1.800;697;1.421;232;8;3.061;1
Suhaid;1.418;1.768;1.940;157;11;1.175;2
Puring Kencana;500;206;216;39;5;1.150;3
JUMLAH;48.012;41.984;45.225;5.956;1.069;53.622;20
;;;;;;;
