Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;DARA ITAM I
Profil;Kecamatan;JELIMPO
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2482
Profil;Jumlah KK;727
Profil;Luas Wilayah (km2);28,8
Profil;Kepadatan Penduduk;86,19
Profil;Perpindahan Penduduk;14
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1407
Profil;Wajib KTP;178
Agama;Islam;47
Agama;Kristen;521
Agama;Katholik;1912
Agama;Hindu;0
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1328
Jenis Kelamin;Perempuan;1154
Status Perkawinan;Belum Kawin;115
Status Perkawinan;Kawin;1263
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;60
Kelompok Usia;Usia 0-4 thn;211
Kelompok Usia;Usia 5-9 thn;217
Kelompok Usia;Usia 10-14 thn;200
Kelompok Usia;Usia 15-19 thn;202
Kelompok Usia;Usia 20-24 thn;225
Kelompok Usia;Usia 25-29 thn;230
Kelompok Usia;Usia 30-34 thn;245
Kelompok Usia;Usia 35-39 thn;199
Kelompok Usia;Usia 40-44 thn;196
Kelompok Usia;Usia 45-49 thn;137
Kelompok Usia;Usia 50-54 thn;122
Kelompok Usia;Usia 55-59 thn;122
Kelompok Usia;Usia 60-64 thn;70
Kelompok Usia;Usia 65-69 thn;52
Kelompok Usia;Usia 70-74 thn;34
Kelompok Usia;Usia 75 thn ke atas;20
Pertumbuhan Penduduk;Lahir thn 2018;53
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2348
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;108
Usia Sekolah;Usia sekolah 5 thn;44
Usia Sekolah;Usia sekolah 6-11 thn;250
Usia Sekolah;Usia sekolah 12-14 thn;123
Usia Sekolah;Usia sekolah 15-17 thn;116
Usia Sekolah;Usia sekolah 18-22 thn;205
Tingkat Pendidikan;Tidak/belum sekolah;835
Tingkat Pendidikan;Belum tamat SD;425
Tingkat Pendidikan;Tamat SD;618
Tingkat Pendidikan;SLTP;329
Tingkat Pendidikan;SLTA;240
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;3
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;2455
Status Pekerjaan;Belum/tidak bekerja;888
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;124
Status Pekerjaan;Pertanian dan Peternakan;866
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;195
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;393
