Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; 43,61 ; -   ; 43,61 ; 477,31 ; (433,70)
Bengkayang; 88,85 ; -   ; 88,85 ; 227,43 ; (138,58)
Landak; -   ; -   ; -   ; 336,16 ; (336,16)
Pontianak/Mempawah; 57,39 ; -   ; 57,39 ; 235,41 ; (178,03)
Sanggau; 38,34 ; -   ; 38,34 ; 418,95 ; (380,61)
Ketapang; 120,07 ; -   ; 120,07 ; 456,87 ; (336,80)
Sintang; 5,21 ; -   ; 5,21 ; 373,12 ; (367,91)
Kapuas Hulu; -   ; -   ; -   ; 234,51 ; (234,51)
Sekadau; 1,38 ; -   ; 1,38 ; 179,60 ; (178,22)
Melawi; 0,35 ; -   ; 0,35 ; 185,69 ; (185,34)
Kayong Utara; 2,33 ; -   ; 2,33 ; 100,42 ; (98,09)
Kubu Raya; 746,66 ; -   ; 746,66 ; 516,16 ; 230,50 
Kota Pontianak; 7,95 ; -   ; 7,95 ; 576,15 ; (568,20)
Kota Singkawang; 5.586,94 ; -   ; 5.586,94 ; 198,60 ; 5.388,34 
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; 270,00 ; 270,00 ; -   ; -   
Total Kalbar; 6.699,08 ; 270,00 ; 6.969,08 ; 4.516,38 ; 2.182,70 
;;;;;
