URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;4869
OBJECTID;1200
NO_PROP;61
NO_KAB;71
NO_KEC;1
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6171
KODE_KEC_SPATIAL;617101
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KOTA PONTIANAK
NAMA_KEC;PONTIANAK SELATAN
JUMLAH_DESA;0
JUMLAH_KELURAHAN;5
JUMLAH_PENDUDUK;92673
JUMLAH_KK;28509
LUAS_WILAYAH;15,250000
KEPADATAN_PENDUDUK;6076,920000
PERPINDAHAN_PDDK;2175
JML_MENINGGAL;92673
PERUBAHAN_DATA;66967
JML_WKTP;70519
JML_REKAM_WKTP;67757
ISLAM;50904
KRISTEN;7523
KATHOLIK;11194
HINDU;14
BUDHA;22415
KONGHUCU;623
KEPERCAYAAN;0
PRIA;45879
WANITA;46794
KAWIN;39211
BELUM_KAWIN;47874
CERAI_HIDUP;1717
CERAI_MATI;3871
U0;4372
U5;6834
U10;7747
U15;7796
U20;7806
U25;7273
U30;6969
U35;6992
U40;7504
U45;6330
U50;5775
U55;4835
U60;4160
U65;3114
U70;2175
U75;2991
LHR_2018;1298
LHR_SEBELUM_2018;87003
LHR_2019;1234
LHR_SEBELUM_2019;88301
LHR_2020;1240
LHR_SEBELUM_2020;89535
LHR_2021;1111
LHR_SEBELUM_2021;90775
LHR_2022;787
LHR_SEBELUM_2022;91886
PERTUMBUHAN_2018;1
PERTUMBUHAN_2019;1
PERTUMBUHAN_2020;1
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;2605
USIA_SEKOLAH7_12;8934
USIA_SEKOLAH12_15;4663
USIA_SEKOLAH16_18;4576
TIDAK_BLM_SEKOLAH;20902
BELUM_TAMAT_SD;6287
TAMAT_SD;12282
SLTP;12614
SLTA;27825
D1_DAN_D2;855
D3;3030
S1;7947
S2;868
S3;63
O;6570
B-;2
B+;196
O+;229
AB-;33
A;3335
TIDAK_TAHU;77035
AB+;60
A+;163
A-;8
O-;78
B;3821
AB;1143
PENSIUNAN;708
MENGURUS_RUMAH_TANGGA;17593
BELUM_TIDAK_BEKERJA;28486
LAINNYA;0
PERDAGANGAN;454
PERAWAT;63
NELAYAN;19
PELAJAR_MAHASISWA;13791
GURU;502
WIRASWASTA;7855
PENGACARA;15
KODE_NAME;KALIMANTANBARATKOTAPONTIANAKPONTIANAKSELATAN
SHAPE__Length;0,16642002452609900
SHAPE__Area;0,0013351439817139100
