NO;KOMODITI;SATUAN;JUMAT, 27 DES 2019;SABTU, 28 DES 2019;RATA RATA;Perubahan (persen)
1;BERAS PREMIUM;Kg;13.300;13.300;13.300;0,00
2;BERAS MEDIUM;Kg;11.300;11.300;11.300;0,00
3;BERAS TERMURAH ;Kg;10.300;10.300;10.300;0,00
4;KACANG TANAH;Kg;25.000;23.000;24.000;-8,00
5;KEDELAI;Kg;10.000;10.000;10.000;0,00
6;JAGUNG PIPILAN;Kg;8.500;8.500;8.500;0,00
7;BAWANG MERAH ;Kg;38.000;38.000;38.000;0,00
8;BAWANG PUTIH;Kg;25.000;24.000;24.500;-4,00
9;CABAI MERAH BESAR;Kg;23.000;26.000;24.500;13,04
10;CABAI KERITING;Kg;25.000;25.000;25.000;0,00
11;CABAI RAWIT;Kg;56.600;46.600;51.600;-17,67
12;DAGING AYAM RAS;Kg;27.000;26.000;26.500;-3,70
13;DAGING SAPI ;Kg;140.000;140.000;140.000;0,00
14;TELUR AYAM RAS;Kg;24.500;24.500;24.500;0,00
15;MINYAK GORENG CURAH;Kg;12.000;12.000;12.000;0,00
16;KELAPA PARUT;Kg;10.000;10.000;10.000;0,00
17;GULA PASIR;Kg;13.000;13.000;13.000;0,00
18;TERIGU;Kg;8.500;8.500;8.500;0,00
