Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;LAMAN MUMBUNG
Profil;Kecamatan;MENUKUNG
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1216
Profil;Jumlah KK;368
Profil;Luas Wilayah (km2);34,05
Profil;Kepadatan Penduduk;35,71
Profil;Perpindahan Penduduk;23
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;726
Profil;Wajib KTP;864
Agama;Islam;13
Agama;Kristen;143
Agama;Katholik;1058
Agama;Hindu;2
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;625
Jenis Kelamin;Perempuan;591
Status Perkawinan;Belum Kawin;547
Status Perkawinan;Kawin;629
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;36
Kelompok Usia;Usia 0-4 thn;68
Kelompok Usia;Usia 5-9 thn;100
Kelompok Usia;Usia 10-14 thn;117
Kelompok Usia;Usia 15-19 thn;148
Kelompok Usia;Usia 20-24 thn;107
Kelompok Usia;Usia 25-29 thn;92
Kelompok Usia;Usia 30-34 thn;98
Kelompok Usia;Usia 35-39 thn;128
Kelompok Usia;Usia 40-44 thn;100
Kelompok Usia;Usia 45-49 thn;68
Kelompok Usia;Usia 50-54 thn;61
Kelompok Usia;Usia 55-59 thn;64
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;19
Kelompok Usia;Usia 70-74 thn;10
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1172
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;30
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;120
Usia Sekolah;Usia sekolah 12-14 thn;82
Usia Sekolah;Usia sekolah 15-17 thn;94
Usia Sekolah;Usia sekolah 18-22 thn;125
Tingkat Pendidikan;Tidak/belum sekolah;491
Tingkat Pendidikan;Belum tamat SD;217
Tingkat Pendidikan;Tamat SD;360
Tingkat Pendidikan;SLTP;83
Tingkat Pendidikan;SLTA;57
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;5
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1196
Status Pekerjaan;Belum/tidak bekerja;374
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;n/a
Status Pekerjaan;Wiraswasta;71
Status Pekerjaan;Pertanian dan Peternakan;441
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;144
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;179
