Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H
Beras;1.550;360.722,51;361.000,37;359.172,51;359.450,37;12.421;12.421
Jagung;953;346,54;346,54;-606,46;-606,46;10.000;10.000
Kedelai;101;33,65;80,34;-67,82;-21,13;15.000;15.000
Bawang merah;27;10,60;24,91;-16,02;-1,71;36.214;36.285
Bawang putih;24;26,57;31,98;2,67;8,08;24.550;24.621
Cabai besar;13;6,92;6,92;-6,08;-6,08;68.717;65.738
Cabai rawit;33;16,72;16,72;-16,05;-16,05;86.036;87.678
Daging sapi/kerbau;36;44,62;44,62;8,27;8,27;152.500;152.500
Daging ayam ras;172;239,41;239,41;67,41;67,41;44.114;44.307
Telur ayam ras;173;166,98;166,98;-6,02;-6,02;29.879;29.700
Gula pasir;199;92,43;183,20;-106,57;-15,80;14.500;14.536
Minyak goreng ;128;5.301,00;5.265,00;5.173,00;5.137,00;17.279;17.278
Jagung;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;
Kedelai;kota pontianak ;;;;;;
Bawang merah;kota pontianak ;;;;;;
Bawang putih;kota pontianak+nerca H-1;;;;;;
Cabai besar;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;
Cabai rawit;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;
Daging sapi/kerbau;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;
Daging ayam ras;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;
Telur ayam ras;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;
Gula pasir;kota pontianak;;;;;;
Minyak goreng ;neraca ;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
