Kab/Kota;2009;2010;2011;2012;2013
Kalimantan Barat;0.46;0.33;0.39;0.33;0.32
Sambas;0.28;0.30;0.37;0.22;0.39
Bengkayang;0.28;0.36;0.14;0.22;0.23
Landak;0.82;0.45;0.35;0.30;0.83
Mempawah;0.24;0.18;0.12;0.22;0.19
Sanggau;0.13;0.15;0.14;0.07;0.10
Ketapang;0.41;0.69;0.34;0.61;0.45
Sintang;0.36;0.31;0.28;0.32;0.22
Kapuas Hulu;0.28;0.55;0.47;0.51;0.19
Sekadau;0.39;0.17;0.11;0.07;0.17
Melawi;0.67;0.37;0.43;0.74;0.29
Kayong Utara;0.25;0.23;0.28;0.21;0.22
Kubu Raya;0.26;0.24;0.08;0.12;0.06
Kota Pontianak;0.39;0.33;0.20;0.14;0.18
Kota Singkawang;0.48;0.13;0.19;0.22;0.11
