URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID_1;6141
OBJECTID;6056
NO_PROP;61
NO_KAB;2
NO_KEC;7
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6102
KODE_KEC_SPATIAL;610207
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MEMPAWAH
NAMA_KEC;SUNGAI PINYUH
JUMLAH_DESA;8
JUMLAH_KELURAHAN;1
JUMLAH_PENDUDUK;62600
JUMLAH_KK;17879
LUAS_WILAYAH;183,990000
KEPADATAN_PENDUDUK;340,240000
PERPINDAHAN_PDDK;694
JML_MENINGGAL;62600
PERUBAHAN_DATA;46255
JML_WKTP;45475
JML_REKAM_WKTP;39010
ISLAM;44736
KRISTEN;1365
KATHOLIK;901
HINDU;2
BUDHA;15501
KONGHUCU;95
KEPERCAYAAN;0
PRIA;32137
WANITA;30463
KAWIN;25644
BELUM_KAWIN;33511
CERAI_HIDUP;1058
CERAI_MATI;2387
U0;3716
U5;5508
U10;5808
U15;5415
U20;6088
U25;5508
U30;4849
U35;4916
U40;4915
U45;3776
U50;3160
U55;2503
U60;2312
U65;1726
U70;1159
U75;1241
LHR_2018;1047
LHR_SEBELUM_2018;57837
LHR_2019;1081
LHR_SEBELUM_2019;58884
LHR_2020;1000
LHR_SEBELUM_2020;59965
LHR_2021;948
LHR_SEBELUM_2021;60965
LHR_2022;687
LHR_SEBELUM_2022;61913
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;2149
USIA_SEKOLAH7_12;6880
USIA_SEKOLAH12_15;3364
USIA_SEKOLAH16_18;3204
TIDAK_BLM_SEKOLAH;20649
BELUM_TAMAT_SD;8179
TAMAT_SD;16872
SLTP;8114
SLTA;7255
D1_DAN_D2;153
D3;292
S1;1052
S2;32
S3;2
O;948
B-;0
B+;10
O+;22
AB-;3
A;2865
TIDAK_TAHU;58005
AB+;13
A+;15
A-;8
O-;40
B;478
AB;193
PENSIUNAN;136
MENGURUS_RUMAH_TANGGA;14389
BELUM_TIDAK_BEKERJA;19786
LAINNYA;0
PERDAGANGAN;225
PERAWAT;9
NELAYAN;678
PELAJAR_MAHASISWA;10463
GURU;108
WIRASWASTA;4569
PENGACARA;1
KODE_NAME;KALIMANTANBARATMEMPAWAHSUNGAIPINYUH
SHAPE__Length;0,5546333158161810
SHAPE__Area;0,013901307456115700
