Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MERANGGAU
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1618
Profil;Jumlah KK;480
Profil;Luas Wilayah (km2);28,93
Profil;Kepadatan Penduduk;55,93
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;129
Profil;Wajib KTP;1221
Agama;Islam;172
Agama;Kristen;184
Agama;Katholik;1262
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;853
Jenis Kelamin;Perempuan;765
Status Perkawinan;Belum Kawin;773
Status Perkawinan;Kawin;764
Status Perkawinan;Cerai Hidup;19
Status Perkawinan;Cerai Mati;62
Kelompok Usia;Usia 0-4 thn;94
Kelompok Usia;Usia 5-9 thn;122
Kelompok Usia;Usia 10-14 thn;131
Kelompok Usia;Usia 15-19 thn;149
Kelompok Usia;Usia 20-24 thn;165
Kelompok Usia;Usia 25-29 thn;145
Kelompok Usia;Usia 30-34 thn;131
Kelompok Usia;Usia 35-39 thn;135
Kelompok Usia;Usia 40-44 thn;144
Kelompok Usia;Usia 45-49 thn;102
Kelompok Usia;Usia 50-54 thn;95
Kelompok Usia;Usia 55-59 thn;71
Kelompok Usia;Usia 60-64 thn;58
Kelompok Usia;Usia 65-69 thn;36
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;19
Pertumbuhan Penduduk;Lahir thn 2018;26
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1564
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;53
Usia Sekolah;Usia sekolah 5 thn;25
Usia Sekolah;Usia sekolah 6-11 thn;157
Usia Sekolah;Usia sekolah 12-14 thn;71
Usia Sekolah;Usia sekolah 15-17 thn;87
Usia Sekolah;Usia sekolah 18-22 thn;167
Tingkat Pendidikan;Tidak/belum sekolah;340
Tingkat Pendidikan;Belum tamat SD;660
Tingkat Pendidikan;Tamat SD;333
Tingkat Pendidikan;SLTP;130
Tingkat Pendidikan;SLTA;137
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;161
Status Pekerjaan;Belum/tidak bekerja;298
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;65
Status Pekerjaan;Pertanian dan Peternakan;780
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;286
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;49
Status Pekerjaan;Pekerjaan Lainnya;124
Status Pekerjaan;Pekerjaan Lainnya;338
