Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,USAHA BARU
Profil,Kecamatan,PEMAHAN
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,456
Profil,Jumlah KK,138
Profil,Luas Wilayah (km2),"41,13"
Profil,Kepadatan Penduduk,"11,09"
Profil,Perpindahan Penduduk,0
Profil,Jumlah Meninggal,1
Profil,Perubahan Data,327
Profil,Wajib KTP,313
Agama,Islam,28
Agama,Kristen,68
Agama,Katholik,360
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,246
Jenis Kelamin,Perempuan,210
Status Perkawinan,Belum Kawin,200
Status Perkawinan,Kawin,240
Status Perkawinan,Cerai Hidup,6
Status Perkawinan,Cerai Mati,10
Kelompok Usia,Usia 0-4 thn,41
Kelompok Usia,Usia 5-9 thn,43
Kelompok Usia,Usia 10-14 thn,39
Kelompok Usia,Usia 15-19 thn,47
Kelompok Usia,Usia 20-24 thn,44
Kelompok Usia,Usia 25-29 thn,33
Kelompok Usia,Usia 30-34 thn,52
Kelompok Usia,Usia 35-39 thn,39
Kelompok Usia,Usia 40-44 thn,28
Kelompok Usia,Usia 45-49 thn,22
Kelompok Usia,Usia 50-54 thn,17
Kelompok Usia,Usia 55-59 thn,17
Kelompok Usia,Usia 60-64 thn,17
Kelompok Usia,Usia 65-69 thn,6
Kelompok Usia,Usia 70-74 thn,7
Kelompok Usia,Usia 75 thn ke atas,4
Pertumbuhan Penduduk,Lahir thn 2018,9
Pertumbuhan Penduduk,Lahir sebelum thn 2018,434
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"3,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,22
Usia Sekolah,Usia sekolah 5 thn,8
Usia Sekolah,Usia sekolah 6-11 thn,49
Usia Sekolah,Usia sekolah 12-14 thn,25
Usia Sekolah,Usia sekolah 15-17 thn,38
Usia Sekolah,Usia sekolah 18-22 thn,35
Tingkat Pendidikan,Tidak/belum sekolah,128
Tingkat Pendidikan,Belum tamat SD,66
Tingkat Pendidikan,Tamat SD,186
Tingkat Pendidikan,SLTP,41
Tingkat Pendidikan,SLTA,31
Tingkat Pendidikan,D1 dan D2,1
Tingkat Pendidikan,S1,1
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,6
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,1
Golongan Darah,Golongan Darah AB+,1
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,446
Status Pekerjaan,Belum/tidak bekerja,147
Status Pekerjaan,Aparatur Pejabat Negara,1
Status Pekerjaan,Tenaga Pengajar,2
Status Pekerjaan,Wiraswasta,30
Status Pekerjaan,Pertanian dan Peternakan,120
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,1
Status Pekerjaan,Pelajar dan Mahasiswa,35
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,118
