Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;KETAPANG
Profil;Kecamatan;DELTA PAWAN
Profil;Jumlah Desa;4
Profil;Jumlah Kelurahan;5
Profil;Jumlah Penduduk;92045
Profil;Jumlah KK;28548
Profil;Luas Wilayah (km2);63,60
Profil;Kepadatan Penduduk;1447
Profil;Perpindahan Penduduk;421
Profil;Jumlah Meninggal;425
Profil;Perubahan Data;79879
Profil;Wajib KTP;66201
Agama;Islam;76330
Agama;Kristen;3058
Agama;Katholik;7417
Agama;Hindu;54
Agama;Budha;4962
Agama;Konghucu;224
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;46434
Jenis Kelamin;Perempuan;45611
Status Perkawinan;Belum Kawin;44880
Status Perkawinan;Kawin;41705
Status Perkawinan;Cerai Hidup;1975
Status Perkawinan;Cerai Mati;3485
Kelompok Usia;Usia 0-4 thn;7000
Kelompok Usia;Usia 5-9 thn;8201
Kelompok Usia;Usia 10-14 thn;8315
Kelompok Usia;Usia 15-19 thn;8418
Kelompok Usia;Usia 20-24 thn;7903
Kelompok Usia;Usia 25-29 thn;7562
Kelompok Usia;Usia 30-34 thn;7555
Kelompok Usia;Usia 35-39 thn;7845
Kelompok Usia;Usia 40-44 thn;7000
Kelompok Usia;Usia 45-49 thn;6105
Kelompok Usia;Usia 50-54 thn;5266
Kelompok Usia;Usia 55-59 thn;4039
Kelompok Usia;Usia 60-64 thn;2912
Kelompok Usia;Usia 65-69 thn;177
Kelompok Usia;Usia 70-74 thn;1047
Kelompok Usia;Usia 75 thn ke atas;1107
Pertumbuhan Penduduk;Lahir thn 2018;1598
Pertumbuhan Penduduk;Lahir sebelum thn 2018;87362
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;3156
Usia Sekolah;Usia sekolah 5 thn;1598
Usia Sekolah;Usia sekolah 6-11 thn;9825
Usia Sekolah;Usia sekolah 12-14 thn;5004
Usia Sekolah;Usia sekolah 15-17 thn;4833
Usia Sekolah;Usia sekolah 18-22 thn;8478
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;25092
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;3266
Kelompok Usia Pendidikan;Usia� 7-12 thn SD;10032
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;4895
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;5318
Tingkat Pendidikan;Tidak/belum sekolah;21370
Tingkat Pendidikan;Belum tamat SD;10129
Tingkat Pendidikan;Tamat SD;16556
Tingkat Pendidikan;SLTP;13084
Tingkat Pendidikan;SLTA;22221
Tingkat Pendidikan;D1 dan D2;496
Tingkat Pendidikan;D3;2333
Tingkat Pendidikan;S1;5447
Tingkat Pendidikan;S2;404
Tingkat Pendidikan;S3;5
Golongan Darah;Golongan Darah A;2250
Golongan Darah;Golongan Darah B;2438
Golongan Darah;Golongan Darah AB;923
Golongan Darah;Golongan Darah O;3831
Golongan Darah;Golongan Darah A+;170
Golongan Darah;Golongan Darah A-;5
Golongan Darah;Golongan Darah B+;164
Golongan Darah;Golongan Darah B-;6
Golongan Darah;Golongan Darah AB+;99
Golongan Darah;Golongan Darah AB-;15
Golongan Darah;Golongan Darah O+;137
Golongan Darah;Golongan Darah O-;58
Golongan Darah;Golongan Darah Tidak Diketahui;81949
Status Pekerjaan;Belum/tidak bekerja;23582
Status Pekerjaan;Aparatur Pejabat Negara;4762
Status Pekerjaan;Tenaga Pengajar;743
Status Pekerjaan;Wiraswasta;23484
Status Pekerjaan;Pertanian dan Peternakan;841
Status Pekerjaan;Nelayan;880
Status Pekerjaan;Agama dan Kepercayaan;172
Status Pekerjaan;Pelajar dan Mahasiswa;17302
Status Pekerjaan;Tenaga Kesehatan;371
Status Pekerjaan;Pensiunan;806
Status Pekerjaan;Pekerjaan Lainnya;�19102
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
