Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;RE'ES
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1456
Profil;Jumlah KK;390
Profil;Luas Wilayah (km2);18,91
Profil;Kepadatan Penduduk;77,01
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;889
Profil;Wajib KTP;1048
Agama;Islam;21
Agama;Kristen;190
Agama;Katholik;1244
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;820
Jenis Kelamin;Perempuan;636
Status Perkawinan;Belum Kawin;754
Status Perkawinan;Kawin;671
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;27
Kelompok Usia;Usia 0-4 thn;99
Kelompok Usia;Usia 5-9 thn;155
Kelompok Usia;Usia 10-14 thn;117
Kelompok Usia;Usia 15-19 thn;137
Kelompok Usia;Usia 20-24 thn;128
Kelompok Usia;Usia 25-29 thn;138
Kelompok Usia;Usia 30-34 thn;147
Kelompok Usia;Usia 35-39 thn;118
Kelompok Usia;Usia 40-44 thn;84
Kelompok Usia;Usia 45-49 thn;78
Kelompok Usia;Usia 50-54 thn;57
Kelompok Usia;Usia 55-59 thn;73
Kelompok Usia;Usia 60-64 thn;53
Kelompok Usia;Usia 65-69 thn;31
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;23
Pertumbuhan Penduduk;Lahir thn 2018;15
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1398
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;43
Usia Sekolah;Usia sekolah 5 thn;36
Usia Sekolah;Usia sekolah 6-11 thn;168
Usia Sekolah;Usia sekolah 12-14 thn;68
Usia Sekolah;Usia sekolah 15-17 thn;83
Usia Sekolah;Usia sekolah 18-22 thn;130
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;417
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;51
Kelompok Usia Pendidikan;Usia 7-12 thn SD;166
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;73
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;90
Tingkat Pendidikan;Tidak/belum sekolah;485
Tingkat Pendidikan;Belum tamat SD;217
Tingkat Pendidikan;Tamat SD;517
Tingkat Pendidikan;SLTP;131
Tingkat Pendidikan;SLTA;87
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;23
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;4
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;4
Golongan Darah;Golongan Darah O+;8
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1406
Status Pekerjaan;Belum/tidak bekerja;551
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;65
Status Pekerjaan;Pertanian dan Peternakan;504
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;110
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;215
