Kelompok Data ;Uraian;Jumlah;
Profil;Sumber Data;31 December 2020;
Profil;Desa;SEPANG;
Profil;Kecamatan;TOHO;
Profil;Kabupaten;MEMPAWAH;
Profil;Provinsi;KALIMANTAN BARAT;
Profil;Jumlah Penduduk;3980;
Profil;Jumlah KK;1162;a
Profil;Luas Wilayah (km2);42,22;
Profil;Kepadatan Penduduk;1,42;
Profil;Perpindahan Penduduk;17;
Profil;Jumlah Meninggal;5;
Profil;Perubahan Data;1955;
Profil;Wajib KTP;2992;
Agama;Islam;851;
Agama;Kristen;1045;
Agama;Katholik;1985;
Agama;Hindu;2;
Agama;Budha;37;
Agama;Konghucu;0;
Agama;Kepercayaan terhadap Tuhan YME;60;
Jenis Kelamin;Laki-Laki;2086;
Jenis Kelamin;Perempuan;1894;
Status Perkawinan;Belum Kawin;2176;
Status Perkawinan;Kawin;1635;
Status Perkawinan;Cerai Hidup;28;
Status Perkawinan;Cerai Mati;141;
Kelompok Usia;Usia 0-4 thn;227;
Kelompok Usia;Usia 5-9 thn;354;
Kelompok Usia;Usia 10-14 thn;336;
Kelompok Usia;Usia 15-19 thn;383;
Kelompok Usia;Usia 20-24 thn;369;
Kelompok Usia;Usia 25-29 thn;319;
Kelompok Usia;Usia 30-34 thn;356;
Kelompok Usia;Usia 35-39 thn;285;
Kelompok Usia;Usia 40-44 thn;335;
Kelompok Usia;Usia 45-49 thn;234;
Kelompok Usia;Usia 50-54 thn;217;
Kelompok Usia;Usia 55-59 thn;192;
Kelompok Usia;Usia 60-64 thn;139;
Kelompok Usia;Usia 65-69 thn;88;
Kelompok Usia;Usia 70-74 thn;47;
Kelompok Usia;Usia 75 thn ke atas;54;
Pertumbuhan Penduduk;Lahir thn 2018;40;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3882;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;
Usia Sekolah;Usia sekolah 3-4 thn;129;
Usia Sekolah;Usia sekolah 5 thn;73;
Usia Sekolah;Usia sekolah 6-11 thn;404;
Usia Sekolah;Usia sekolah 12-14 thn;213;
Usia Sekolah;Usia sekolah 15-17 thn;229;
Usia Sekolah;Usia sekolah 18-22 thn;367;
Tingkat Pendidikan;Tidak/belum sekolah;1087;
Tingkat Pendidikan;Belum tamat SD;513;
Tingkat Pendidikan;Tamat SD;1110;
Tingkat Pendidikan;SLTP;595;
Tingkat Pendidikan;SLTA;533;
Tingkat Pendidikan;D1 dan D2;32;
Tingkat Pendidikan;D3;20;
Tingkat Pendidikan;S1;87;
Tingkat Pendidikan;S2;3;
Tingkat Pendidikan;S3;0;
Golongan Darah;Golongan Darah A;518;
Golongan Darah;Golongan Darah B;32;
Golongan Darah;Golongan Darah AB;15;
Golongan Darah;Golongan Darah O;87;
Golongan Darah;Golongan Darah A+;0;
Golongan Darah;Golongan Darah A-;0;
Golongan Darah;Golongan Darah B+;0;
Golongan Darah;Golongan Darah B-;0;
Golongan Darah;Golongan Darah AB+;2;
Golongan Darah;Golongan Darah AB-;0;
Golongan Darah;Golongan Darah O+;2;
Golongan Darah;Golongan Darah O-;6;
Golongan Darah;Golongan Darah Tidak Diketahui;3318;
Status Pekerjaan;Belum/tidak bekerja;1241;
Status Pekerjaan;Aparatur Pejabat Negara;80;
Status Pekerjaan;Tenaga Pengajar;5;
Status Pekerjaan;Wiraswasta;407;
Status Pekerjaan;Pertanian dan Peternakan;732;
Status Pekerjaan;Nelayan;2;
Status Pekerjaan;Agama dan Kepercayaan;4;
Status Pekerjaan;Pelajar dan Mahasiswa;622;
Status Pekerjaan;Tenaga Kesehatan;4;
Status Pekerjaan;Pensiunan;27;
Status Pekerjaan;Pekerjaan Lainnya;856;
