Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BELITANG SATU
Profil;Kecamatan;BELITANG
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1827
Profil;Jumlah KK;553
Profil;Luas Wilayah (km2);19,37
Profil;Kepadatan Penduduk;94,32
Profil;Perpindahan Penduduk;18
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1296
Profil;Wajib KTP;1298
Agama;Islam;1700
Agama;Kristen;1
Agama;Katholik;126
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;934
Jenis Kelamin;Perempuan;893
Status Perkawinan;Belum Kawin;877
Status Perkawinan;Kawin;846
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;90
Kelompok Usia;Usia 0-4 thn;113
Kelompok Usia;Usia 5-9 thn;182
Kelompok Usia;Usia 10-14 thn;168
Kelompok Usia;Usia 15-19 thn;162
Kelompok Usia;Usia 20-24 thn;150
Kelompok Usia;Usia 25-29 thn;137
Kelompok Usia;Usia 30-34 thn;146
Kelompok Usia;Usia 35-39 thn;161
Kelompok Usia;Usia 40-44 thn;152
Kelompok Usia;Usia 45-49 thn;109
Kelompok Usia;Usia 50-54 thn;86
Kelompok Usia;Usia 55-59 thn;81
Kelompok Usia;Usia 60-64 thn;54
Kelompok Usia;Usia 65-69 thn;61
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;40
Pertumbuhan Penduduk;Lahir thn 2018;28
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1759
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2
Usia Sekolah;Usia sekolah 3-4 thn;60
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;217
Usia Sekolah;Usia sekolah 12-14 thn;99
Usia Sekolah;Usia sekolah 15-17 thn;98
Usia Sekolah;Usia sekolah 18-22 thn;151
Tingkat Pendidikan;Tidak/belum sekolah;506
Tingkat Pendidikan;Belum tamat SD;364
Tingkat Pendidikan;Tamat SD;381
Tingkat Pendidikan;SLTP;270
Tingkat Pendidikan;SLTA;256
Tingkat Pendidikan;D1 dan D2;9
Tingkat Pendidikan;S1;30
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1808
Status Pekerjaan;Belum/tidak bekerja;481
Status Pekerjaan;Aparatur Pejabat Negara;21
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;201
Status Pekerjaan;Pertanian dan Peternakan;408
Status Pekerjaan;Nelayan;14
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;292
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;398
