Kabupaten/Kota;Jumlah Proyek;Investasi (US$ Ribu) ;Tenaga Kerja (WNI);Tenaga Kerja (WNA)
Kabupaten Sambas; 12 ; 355.494,30 ; 1 ;0
Kabupaten Bengkayang; 16 ; 135.866,00 ; 886 ;0
Kabupaten Landak; 38 ; 1.189.330,00 ; 260 ;0
Kabupaten Mempawah; 46 ; 352.009,60 ; 350 ;3
Kabupaten Sanggau; 39 ; 602.454,00 ; 1.966 ;0
Kabupaten Ketapang; 71 ; 693.985,80 ; 1.284 ;0
Kabupaten Sintang; 47 ; 688.509,70 ; 670 ;0
Kabupaten Kapuas Hulu; 87 ; 469.371,70 ; 4.723 ;0
Kabupaten Sekadau; 16 ; 798.986,00 ; 645 ;0
Kabupaten Melawi; 6 ; 29.687,90 ; 743 ;0
Kabupaten Kayong Utara;0;0;0;0
Kabupaten Kubu Raya; 172 ; 983.441,90 ; 2.110 ;0
"Kota Pontianak
"; 33 ; 278.660,90 ; 775 ;0
Kota Singkawang; 12 ; 13.639,50 ; 15 ;0
Kalimantan Barat          2018; 595 ; 6.591.384,10 ; 14.428 ; 3 
2017; 293 ; 52.764.690,00 ; 199.066 ; 1.520 
2016; 187 ; 40.383.786,43 ; 170.616 ; 120 
2015; 175 ; 30.420.152,43 ; 166.485 ; 119 
2014; 158 ; 24.474.622,55 ; 158.252 ; 100 
;;;;
