,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
NGABANG,"2,001",HILIR KANTOR,"6,962","6,670","13,632"
NGABANG,"2,002",HILIR TENGAH,"4,297","3,966","8,263"
NGABANG,"2,003",RAJA,"3,020","2,877","5,897"
NGABANG,"2,004",MUNGGUK,"1,368","1,239","2,607"
NGABANG,"2,005",AMBOYO UTARA,"2,699","2,477","5,176"
NGABANG,"2,006",SUNGAI KELI,"1,045",948,"1,993"
NGABANG,"2,007",RASAN,938,816,"1,754"
NGABANG,"2,008",MU'UN,"1,002",840,"1,842"
NGABANG,"2,009",AMBARANG,"1,546","1,357","2,903"
NGABANG,"2,010",ENGKADU,"1,381","1,197","2,578"
NGABANG,"2,011",AMANG,842,734,"1,576"
NGABANG,"2,012",PENYAHO DANGKU,621,529,"1,150"
NGABANG,"2,013",ANTAN RAYAN,"1,750","1,672","3,422"
NGABANG,"2,014",AMBOYO INTI,"5,247","4,930","10,177"
NGABANG,"2,015",TEBEDAK,"2,169","1,963","4,132"
NGABANG,"2,016",TEMIANG SAWI,900,819,"1,719"
NGABANG,"2,017",AMBOYO SELATAN,"4,487","4,129","8,616"
NGABANG,"2,018",SEBIRANG,483,481,964
NGABANG,"2,019",PAK MAYAM,803,715,"1,518"
JUMLAH,,,"41,560","38,359","79,919"
