KECAMATAN;n;%
Putussibau Utara;1104;10,00%
Bika;292;2,70%
Embaloh Hilir;308;2,80%
Embaloh Hulu;390;3,50%
Bunut Hilir;429;3,90%
Bunut Hulu;474;4,30%
Jongkong;517;4,70%
Hulu Gurung;666;6,10%
Selimbau;642;5,80%
Semitau;353;3,20%
Seberuang;737;6,70%
Batang Lupar;343;3,10%
Empanang;210;1,90%
Badau;209;1,90%
Silat Hilir;805;7,30%
Silat Hulu;479;4,40%
Putussibau Selatan;769;7,00%
Kalis;635;5,80%
Boyan Tanjung;353;3,20%
Mentebah;372;3,40%
Pengkadan;340;3,10%
Suhaid;386;3,50%
Puring Kencana;174;1,60%
JUMLAH;10987;100,00%
