Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;LADANGAN
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2225
Profil;Jumlah KK;512
Profil;Luas Wilayah (km2);44,83
Profil;Kepadatan Penduduk;49,63
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1408
Profil;Wajib KTP;1583
Agama;Islam;41
Agama;Kristen;1197
Agama;Katholik;986
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1177
Jenis Kelamin;Perempuan;1048
Status Perkawinan;Belum Kawin;1180
Status Perkawinan;Kawin;968
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;72
Kelompok Usia;Usia 0-4 thn;185
Kelompok Usia;Usia 5-9 thn;188
Kelompok Usia;Usia 10-14 thn;201
Kelompok Usia;Usia 15-19 thn;230
Kelompok Usia;Usia 20-24 thn;245
Kelompok Usia;Usia 25-29 thn;165
Kelompok Usia;Usia 30-34 thn;167
Kelompok Usia;Usia 35-39 thn;174
Kelompok Usia;Usia 40-44 thn;165
Kelompok Usia;Usia 45-49 thn;141
Kelompok Usia;Usia 50-54 thn;96
Kelompok Usia;Usia 55-59 thn;84
Kelompok Usia;Usia 60-64 thn;73
Kelompok Usia;Usia 65-69 thn;46
Kelompok Usia;Usia 70-74 thn;34
Kelompok Usia;Usia 75 thn ke atas;31
Pertumbuhan Penduduk;Lahir thn 2018;51
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2110
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;97
Usia Sekolah;Usia sekolah 5 thn;44
Usia Sekolah;Usia sekolah 6-11 thn;236
Usia Sekolah;Usia sekolah 12-14 thn;116
Usia Sekolah;Usia sekolah 15-17 thn;146
Usia Sekolah;Usia sekolah 18-22 thn;229
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;621
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;59
Kelompok Usia Pendidikan;Usia 7-12 thn SD;247
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;124
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;148
Tingkat Pendidikan;Tidak/belum sekolah;635
Tingkat Pendidikan;Belum tamat SD;357
Tingkat Pendidikan;Tamat SD;584
Tingkat Pendidikan;SLTP;366
Tingkat Pendidikan;SLTA;238
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;D3;13
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;7
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;2204
Status Pekerjaan;Belum/tidak bekerja;670
Status Pekerjaan;Aparatur Pejabat Negara;14
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;112
Status Pekerjaan;Pertanian dan Peternakan;608
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;404
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;414
