Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;PENYAK LALANG
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;749
Profil;Jumlah KK;239
Profil;Luas Wilayah (km2);13,84
Profil;Kepadatan Penduduk;54,12
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;364
Profil;Wajib KTP;529
Agama;Islam;45
Agama;Kristen;20
Agama;Katholik;683
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;375
Jenis Kelamin;Perempuan;374
Status Perkawinan;Belum Kawin;353
Status Perkawinan;Kawin;356
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;29
Kelompok Usia;Usia 0-4 thn;53
Kelompok Usia;Usia 5-9 thn;73
Kelompok Usia;Usia 10-14 thn;69
Kelompok Usia;Usia 15-19 thn;75
Kelompok Usia;Usia 20-24 thn;59
Kelompok Usia;Usia 25-29 thn;57
Kelompok Usia;Usia 30-34 thn;48
Kelompok Usia;Usia 35-39 thn;78
Kelompok Usia;Usia 40-44 thn;62
Kelompok Usia;Usia 45-49 thn;66
Kelompok Usia;Usia 50-54 thn;34
Kelompok Usia;Usia 55-59 thn;24
Kelompok Usia;Usia 60-64 thn;21
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;6
Kelompok Usia;Usia 75 thn ke atas;8
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;713
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;29
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;81
Usia Sekolah;Usia sekolah 12-14 thn;43
Usia Sekolah;Usia sekolah 15-17 thn;49
Usia Sekolah;Usia sekolah 18-22 thn;69
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;221
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;25
Kelompok Usia Pendidikan;Usia 7-12 thn SD;80
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;53
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;50
Tingkat Pendidikan;Tidak/belum sekolah;250
Tingkat Pendidikan;Belum tamat SD;118
Tingkat Pendidikan;Tamat SD;195
Tingkat Pendidikan;SLTP;74
Tingkat Pendidikan;SLTA;87
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;16
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;13
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;708
Status Pekerjaan;Belum/tidak bekerja;238
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;66
Status Pekerjaan;Pertanian dan Peternakan;199
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;86
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;143
