KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1033;737;38;565;603;42;388;92;701;91;532;78;36;1;33;2;1140;1017;23;100;48;52;8;2;0
KOTA SINGKAWANG;691;0;691;0;36;36;5;29;34;0;2;2;30;2;24;4;6;0;5;1;251;227;0;24;18;6;0;2;0
MEMPAWAH;284;0;284;0;55;55;4;44;48;0;7;7;54;7;43;4;1;0;1;0;147;123;1;23;8;15;3;1;0
KUBU RAYA;302;24;278;0;224;224;20;160;180;4;40;40;208;40;144;24;16;0;16;0;545;512;0;33;21;12;0;2;0
KAYONG UTARA;759;558;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;57;41;0;16;5;11;0;1;0
KETAPANG;6055;4075;1980;0;28;28;8;17;25;0;3;3;22;3;11;8;6;0;6;0;240;224;0;16;9;7;3;7;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;99;91;0;8;3;5;0;0;0
SANGGAU;867;56;811;0;36;36;2;28;30;0;6;6;36;6;28;2;0;0;0;0;103;89;1;13;3;10;1;0;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;60;33;0;27;2;25;1;0;0
BENGKAYANG;2340;0;2340;0;31;31;2;27;29;0;2;2;25;2;21;2;6;0;6;0;193;157;0;36;0;36;0;0;0
SAMBAS;3840;0;3840;0;61;61;4;51;55;1;5;5;55;5;46;4;6;0;5;1;164;145;1;18;6;12;0;1;0
KAPUAS HULU;687;0;687;0;32;32;0;29;29;1;2;2;24;2;21;1;8;0;8;0;136;130;1;5;1;4;0;0;0
SINTANG;770;0;770;0;15;15;1;5;6;0;9;9;8;2;5;1;7;7;0;0;504;456;1;47;38;9;0;8;0
LANDAK;1480;0;1480;0;62;62;6;48;54;1;7;7;57;7;43;7;5;0;5;0;243;219;2;22;3;19;2;10;0
LUAR WILAYAH;0;0;0;0;38;38;1;27;28;2;8;8;37;8;26;3;1;0;1;0;51;47;0;4;4;0;0;1;0
GRAND TOTAL KALBAR;22835;4720;18115;296;1684;1388;95;1053;1148;52;484;188;1287;180;964;143;101;8;89;4;3933;3511;30;392;169;223;18;35;0
