Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;JAHANDUNG;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;3088;;
Profil;Jumlah KK;798;;
Profil;Luas Wilayah (km2);33,88;;
Profil;Kepadatan Penduduk;0,61;;
Profil;Perpindahan Penduduk;13;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1757;; 
Profil;Wajib KTP;2210;;
Agama;Islam;665;;
Agama;Kristen;1658;;
Agama;Katholik;763;;
Agama;Hindu;0;;
Agama;Budha;0;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;2;; 
Jenis Kelamin;Laki-Laki;1651;;
Jenis Kelamin;Perempuan;1437;;
Status Perkawinan;Belum Kawin;1690;;
Status Perkawinan;Kawin;1305;;
Status Perkawinan;Cerai Hidup;17;;
Status Perkawinan;Cerai Mati;76;;
Kelompok Usia;Usia 0-4 thn;227;;
Kelompok Usia;Usia 5-9 thn;289;;
Kelompok Usia;Usia 10-14 thn;293;;
Kelompok Usia;Usia 15-19 thn;364;;
Kelompok Usia;Usia 20-24 thn;300;;
Kelompok Usia;Usia 25-29 thn;307;;
Kelompok Usia;Usia 30-34 thn;287;;
Kelompok Usia;Usia 35-39 thn;232;;
Kelompok Usia;Usia 40-44 thn;214;;
Kelompok Usia;Usia 45-49 thn;179;;
Kelompok Usia;Usia 50-54 thn;125;;
Kelompok Usia;Usia 55-59 thn;114;;
Kelompok Usia;Usia 60-64 thn;66;;
Kelompok Usia;Usia 65-69 thn;54;;
Kelompok Usia;Usia 70-74 thn;15;;
Kelompok Usia;Usia 75 thn ke atas;15;;
Pertumbuhan Penduduk;Lahir thn 2018;50;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2989;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;128;;
Usia Sekolah;Usia sekolah 5 thn;52;;
Usia Sekolah;Usia sekolah 6-11 thn;354;;
Usia Sekolah;Usia sekolah 12-14 thn;176;;
Usia Sekolah;Usia sekolah 15-17 thn;228;;
Usia Sekolah;Usia sekolah 18-22 thn;314;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;929;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;85;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;379;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;189;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;219;;
Tingkat Pendidikan;Tidak/belum sekolah;766;;
Tingkat Pendidikan;Belum tamat SD;1019;;
Tingkat Pendidikan;Tamat SD;752;;
Tingkat Pendidikan;SLTP;279;;
Tingkat Pendidikan;SLTA;251;;
Tingkat Pendidikan;D1 dan D2;3;;
Tingkat Pendidikan;D3;4;;
Tingkat Pendidikan;S1;14;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;5;;
Golongan Darah;Golongan Darah B;4;;
Golongan Darah;Golongan Darah AB;4;;
Golongan Darah;Golongan Darah O;6;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;1;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;3067;;
Status Pekerjaan;Belum/tidak bekerja;959;;
Status Pekerjaan;Aparatur Pejabat Negara;14;;
Status Pekerjaan;Tenaga Pengajar;2;;
Status Pekerjaan;Wiraswasta;85;;
Status Pekerjaan;Pertanian dan Peternakan;771;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;1;;
Status Pekerjaan;Pelajar dan Mahasiswa;614;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;1;;
Status Pekerjaan;Pekerjaan Lainnya;641;;
