Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;ENTIKONG
Profil;Kecamatan;ENTIKONG
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;9013
Profil;Jumlah KK;2665
Profil;Luas Wilayah (km2);149,01
Profil;Kepadatan Penduduk;0,70
Profil;Perpindahan Penduduk;75
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;7829
Profil;Wajib KTP;6353
Agama;Islam;5346
Agama;Kristen;1333
Agama;Katholik;2307
Agama;Hindu;3
Agama;Budha;15
Agama;Konghucu;7
Agama;Kepercayaan terhadap Tuhan YME;2
Jenis Kelamin;Laki-Laki;4629
Jenis Kelamin;Perempuan;4384
Status Perkawinan;Belum Kawin;4605
Status Perkawinan;Kawin;4029
Status Perkawinan;Cerai Hidup;142
Status Perkawinan;Cerai Mati;237
Kelompok Usia;Usia 0-4 thn;656
Kelompok Usia;Usia 5-9 thn;938
Kelompok Usia;Usia 10-14 thn;895
Kelompok Usia;Usia 15-19 thn;842
Kelompok Usia;Usia 20-24 thn;758
Kelompok Usia;Usia 25-29 thn;660
Kelompok Usia;Usia 30-34 thn;725
Kelompok Usia;Usia 35-39 thn;983
Kelompok Usia;Usia 40-44 thn;855
Kelompok Usia;Usia 45-49 thn;646
Kelompok Usia;Usia 50-54 thn;447
Kelompok Usia;Usia 55-59 thn;288
Kelompok Usia;Usia 60-64 thn;241
Kelompok Usia;Usia 65-69 thn;94
Kelompok Usia;Usia 70-74 thn;60
Kelompok Usia;Usia 75 thn ke atas;55
Pertumbuhan Penduduk;Lahir thn 2018;144
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8680
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;323
Usia Sekolah;Usia sekolah 5 thn;161
Usia Sekolah;Usia sekolah 6-11 thn;1133
Usia Sekolah;Usia sekolah 12-14 thn;539
Usia Sekolah;Usia sekolah 15-17 thn;498
Usia Sekolah;Usia sekolah 18-22 thn;854
Tingkat Pendidikan;Tidak/belum sekolah;2109
Tingkat Pendidikan;Belum tamat SD;1361
Tingkat Pendidikan;Tamat SD;2283
Tingkat Pendidikan;SLTP;1434
Tingkat Pendidikan;SLTA;1586
Tingkat Pendidikan;D1 dan D2;28
Tingkat Pendidikan;D3;64
Tingkat Pendidikan;S1;147
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;16
Golongan Darah;Golongan Darah B;12
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;37
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;8935
Status Pekerjaan;Belum/tidak bekerja;2019
Status Pekerjaan;Aparatur Pejabat Negara;172
Status Pekerjaan;Tenaga Pengajar;16
Status Pekerjaan;Wiraswasta;2200
Status Pekerjaan;Pertanian dan Peternakan;927
Status Pekerjaan;Nelayan;2
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;2000
Status Pekerjaan;Tenaga Kesehatan;6
Status Pekerjaan;Pensiunan;14
Status Pekerjaan;Pekerjaan Lainnya;1654
;;
;;
;;
;;
