Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;KALI NILAM
Profil;Kecamatan;DELTA PAWAN
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;12592
Profil;Jumlah KK;3823
Profil;Luas Wilayah (km2);17,76
Profil;Kepadatan Penduduk;709,08
Profil;Perpindahan Penduduk;58
Profil;Jumlah Meninggal;58
Profil;Perubahan Data;11317
Profil;Wajib KTP;8743
Agama;Islam;11561
Agama;Kristen;225
Agama;Katholik;382
Agama;Hindu;5
Agama;Budha;400
Agama;Konghucu;19
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;6317
Jenis Kelamin;Perempuan;6275
Status Perkawinan;Belum Kawin;6043
Status Perkawinan;Kawin;5877
Status Perkawinan;Cerai Hidup;276
Status Perkawinan;Cerai Mati;396
Kelompok Usia;Usia 0-4 thn;1108
Kelompok Usia;Usia 5-9 thn;1251
Kelompok Usia;Usia 10-14 thn;1173
Kelompok Usia;Usia 15-19 thn;1161
Kelompok Usia;Usia 20-24 thn;1014
Kelompok Usia;Usia 25-29 thn;1023
Kelompok Usia;Usia 30-34 thn;1106
Kelompok Usia;Usia 35-39 thn;1145
Kelompok Usia;Usia 40-44 thn;1026
Kelompok Usia;Usia 45-49 thn;834
Kelompok Usia;Usia 50-54 thn;676
Kelompok Usia;Usia 55-59 thn;443
Kelompok Usia;Usia 60-64 thn;278
Kelompok Usia;Usia 65-69 thn;173
Kelompok Usia;Usia 70-74 thn;90
Kelompok Usia;Usia 75 thn ke atas;91
Pertumbuhan Penduduk;Lahir thn 2018;255
Pertumbuhan Penduduk;Lahir sebelum thn 2018;11831
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,0
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,0
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,0
Usia Sekolah;Usia sekolah 3-4 thn;484
Usia Sekolah;Usia sekolah 5 thn;256
Usia Sekolah;Usia sekolah 6-11 thn;1474
Usia Sekolah;Usia sekolah 12-14 thn;707
Usia Sekolah;Usia sekolah 15-17 thn;663
Usia Sekolah;Usia sekolah 18-22 thn;1108
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;4
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;508
Kelompok Usia Pendidikan;Usia 7-12 thn SD;1
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;651
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;725
Tingkat Pendidikan;Tidak/belum sekolah;3082
Tingkat Pendidikan;Belum tamat SD;1404
Tingkat Pendidikan;Tamat SD;2291
Tingkat Pendidikan;SLTP;1824
Tingkat Pendidikan;SLTA;2845
Tingkat Pendidikan;D1 dan D2;57
Tingkat Pendidikan;D3;355
Tingkat Pendidikan;S1;701
Tingkat Pendidikan;S2;33
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;274
Golongan Darah;Golongan Darah B;332
Golongan Darah;Golongan Darah AB;135
Golongan Darah;Golongan Darah O;595
Golongan Darah;Golongan Darah A+;28
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;20
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;13
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;8
Golongan Darah;Golongan Darah O-;10
Golongan Darah;Golongan Darah Tidak Diketahui;11175
Status Pekerjaan;Belum/tidak bekerja;3278
Status Pekerjaan;Aparatur Pejabat Negara;626
Status Pekerjaan;Tenaga Pengajar;86
Status Pekerjaan;Wiraswasta;3351
Status Pekerjaan;Pertanian dan Peternakan;175
Status Pekerjaan;Nelayan;29
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;2434
Status Pekerjaan;Tenaga Kesehatan;37
Status Pekerjaan;Pensiunan;50
Status Pekerjaan;Pekerjaan Lainnya;2521
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
