Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;359.888,93;360.166,79;358.338,93;358.616,79;12.350;12.421;;
Jagung;953;346,54;346,54;-606,46;-606,46;10.083;10.000;;
Kedelai;101;51,15;40,89;-50,32;-60,58;15.000;15.000;;
Bawang merah;27;16,72;13,71;-9,90;-12,91;36.357;36.571;;
Bawang putih;24;40,76;27,46;16,86;3,56;24.764;24.836;;
Cabai besar;13;6,92;6,92;-6,08;-6,08;66.431;67.277;;
Cabai rawit;33;14,46;16,72;-18,31;-16,05;86.200;85.843;;
Daging sapi/kerbau;36;45,21;44,62;8,86;8,27;152.500;152.500;;
Daging ayam ras;172;1.751,30;1.752,72;1.579,30;1.580,72;43.636;43.850;;
Telur ayam ras;173;122,28;166,98;-50,72;-6,02;29.807;29.807;;
Gula pasir;199;146,82;127,46;-52,18;-71,54;14.536;14.536;;
Minyak goreng ;128;5.409,00;5.373,00;5.281,00;5.245,00;17.493;17.421;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Beras;Neraca Kumulatif akhir bulan Agustus + neraca harian kumulatif bulan september + ketersediaan rata2 harian;;;;;;;;
Jagung;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Kedelai;kota pontianak;;;;;;;;
Bawang merah;kota pontianak ;;;;;;;;
Bawang putih;kota pontianak;;;;;;;;
Cabai besar;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;;;
Cabai rawit;kota pontianak;;;;;;;;
Daging sapi/kerbau;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;;;
Daging ayam ras;neraca Juli + neraca kmulatif harian + ketersedian H;;;;;;;;
Telur ayam ras;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Gula pasir;kota pontianak;;;;;;;;
Minyak goreng ;neraca ;;;;;;;;
;;;;;;;;;
;;;;;;;;;
