NAMA RUAS;PANJANG (METER);LOKASI (KECAMATAN)
Keranjik - Suka Damai;2800;Silat Hilir
Lingkar Miau Merah;5850;Silat Hilir
Sungai Kuncit - Penai;2700;Silat Hilir
Seberu - Sauk Atas;7500;Silat Hilir
Sauk Atas - Belimbing;4800;Silat Hilir, Silat Hulu
Nanga Dangkan - Panggung;10750;Silat Hulu
Entibab - Lebak Tapang ;8000;Silat Hulu
Landau Badai - Tanjung Luar;2200;Silat Hulu
Nanga Ngeri - Perjuk;13350;Silat Hulu
Simp. Entebi - Landau Rantau;9800;Silat Hulu
Nanga Pengga - Perejuk;6700;Silat Hulu
Entipan - Selupai;9250;Semitau
Simp. Sungai Asun - Sungai Asun;1600;Semitau
Simp. Lingkar Puja - Mantan;9150;Semitau, Suhaid
Simp. Mawang - Mawang;2000;Suhaid
Mensusai - Rambai;1800;Suhaid
Mensusai - Langsat;1300;Suhaid
Simp. Beluis Harum (Lintas Selatan) - Sejiram ;9900;Seberuang
Simp. Keledan - Bati;8000;Seberuang
Nanga Ranyai - Nanga Koyan;4600;Seberuang
Seneban - Laung;3000;Seberuang
Jerenjang - Simp. Jaleh;4460;Seberuang
Nanga Lot - Nanga Keduai;10600;Seberuang, Hulu Gurung
Nanga Lidi - Kerangan Panjang;8700;Hulu Gurung
Nanga Tepuai - Pariwisata;4500;Hulu Gurung
Lintas Selatan - Bugang;900;Hulu Gurung
Mubung - Perdit;7500;Hulu Gurung
Simp. Sui. Medang - Sui. Medang;2600;Hulu Gurung
Sulang - Simp. Lidau;12800;Pengkadan
Buak Mau - Trans Buak Mau;9800;Pengkadan
Buak Limbang - Trans Buak Sejahtera;3900;Pengkadan
Buak Mau - Riam Mengelai;3850;Pengkadan, Boyan Tanjung
Simp. Gagak - Gagak;600;Jongkong
Jongkong - Kandung Suli;3500;Jongkong
Kandung Suli - Piasak;4600;Jongkong, Selimbau
Simp. Menin - Menin;1300;Boyan Tanjung
Simp. Pemawan - Nanga Boyan;10200;Boyan Tanjung
Nanga Suruk - Berauh Jaya (Trans Nanga Suruk);3700;Bunut Hulu
Simp. Sebilit - Simp. Semangut;4700;Bunut Hulu
Simp. Landau Apus - Simp. Sungai Tutup;6500;Bunut Hulu
Simp. Landau Apus - Simp. Sungai Besar;3150;Bunut Hulu
Jakok - Kerantik;8300;Bunut Hulu
Mentebah - Semedang;6350;Mentebah
Ampi Mentebah;2100;Mentebah
Nanga Raun - Kerean;7700;Kalis
Kerean - Rantau Bumbun;6900;Kalis
Peniung - Nanga Sebintang;1500;Kalis
Simp. Ng. Sotok - Ng. sotok;1400;Kalis
Simp. Isong Raya - Isong Raya;2300;Kalis
Nanga Tubuk - Ulu Tubuk;1120;Kalis
Simp. Lubuk Mantuk - Ulu Tubuk;5650;Kalis
Meripung Hulu - Meripung Hilir ;2300;Kalis
Nanga Erak - Nanga Raun;17000;Putussibau Selatan, Kalis
Lintas Selatan - Kedamin Darat Hulu;1000;Putussibau Selatan
Lintas Selatan - Kedamin Darat Hilir;2100;Putussibau Selatan
Tanjung Kerja - Sungai Uluk Palin ;1800;Putussibau Utara
Nanga Awin - Landau Ipuh;9100;Putussibau Utara
Nanga Awin - Kirin Nangka;32350;Putussibau Utara, Embaloh Hilir
Lauk Hulu - Lauk Hilir;9200;Putussibau Utara
Kerangkang (Lintas Utara) - Ulak Batu;4200;Embaloh Hulu
Simp. Banyu - simp. Toalang;3000;Embaloh Hulu
Mungguk - Lawik;34400;Embaloh Hulu, Embaloh Hilir
Simp. Libung - Libung;2300;Batang Lupar
Simp. Kelawik - Simp. Sumpak;3950;Batang Lupar
Simp. Entebuluh - Entebuluh;2450;Batang Lupar
Lanjak - Kedungkang;17900;Batang Lupar
Bejabang - Simp. Peninjau;4110;Batang Lupar
Peninjau - Ganti;3250;Batang Lupar
Simp. Sungai Iring - Sungai Iring;5000;Batang Lupar
Ukit-Ukit - Kapar Tekalong;12850;Batang Lupar
Lingkar Tangit IV;5245;Badau
Jalan Inspeksi Seriang;6300;Badau
Telutuk - Sebangkang - Kantuk Aping;6500;Empanang
Sebangkang - Kantuk Aping;5750;Empanang, Puring Kencana
Simp. Geruguk - Geruguk;3800;Empanang
Sebindang - Semayos;4300;Empanang
Simp. Piyam - Piyam;4800;Empanang
TOTAL PANJANG JALAN DESA;481185;
