Kabupaten/Kota;Milik Sendiri;Kontrak/Sewa;Lainnya;Jumlah
Kabupaten Sambas;94,31;1,19;4,50;100,00
Kabupaten Bengkayang;88,91;1,66;9,43;100,00
Kabupaten Landak;94,55;0,97;4,48;100,00
Kabupaten Mempawah;92,24;2,07;5,69;100,00
Kabupaten Sanggau;85,71;2,98;11,31;100,00
Kabupaten Ketapang;90,85;1,61;7,54;100,00
Kabupaten Sintang;89,12;2,74;8,14;100,00
Kabupaten Kapuas Hulu;97,43;0,58;1,99;100,00
Kabupaten Sekadau;91,92;1,03;7,05;100,00
Kabupaten Melawi;88,42;3,36;8,22;100,00
Kabupaten Kayong Utara;94,33;1,38;4,29;100,00
Kabupaten Kubu Raya;90,88;2,22;6,90;100,00
Kota Pontianak;70,80;13,14;16,06;100,00
Kota Singkawang;80,25;6,67;13,08;100,00
Kalimantan Barat;88,21;3,48;8,31;100,00
