id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1973194,2020-10-12,12:57:37,-1.31943417,110.54051971,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1973756,2020-10-13,00:00:31,-2.841421365,110.42713928,8,snpp,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
1973779,2020-10-13,00:48:51,-2.8429228049999997,110.42657471000001,8,noaa20,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
1974228,2020-10-13,12:38:42,1.16508305,109.39424133,8,snpp,1125,Subah,Sambas,"Kalimantan Barat",Cluster
1974309,2020-10-13,12:38:42,-2.2378149,110.96823883,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
1974353,2020-10-13,12:38:42,0.11850097,110.85025787,7,snpp,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1974354,2020-10-13,12:38:42,0.33471942,111.70173645,7,snpp,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1974657,2020-10-13,13:29:53,-0.042809345,110.961688995,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
1974660,2020-10-13,13:29:53,0.36942422,109.57687378,8,noaa20,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
1974663,2020-10-13,13:29:53,0.83827466,111.27423859,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1975994,2020-10-15,12:50:37,0.87923503,111.29957581,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
