Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Badau;9;4;5;0;9;9
Batang Lupar;10;4;6;0;7;9
Bika;8;4;4;0;6;4
Boyan Tanjung;16;6;10;0;16;15
Bunut Hilir;11;8;3;0;9;10
Bunut Hulu;15;10;3;2;15;14
Embaloh Hilir;9;7;2;0;7;8
Embaloh Hulu;10;6;4;0;8;10
Empanang;6;3;3;0;4;5
Hulu Gurung;15;10;5;0;14;13
Jongkong;14;4;10;0;14;13
Kalis;17;7;10;0;16;14
Mentebah;8;5;3;0;7;8
Pengkadan;11;5;6;0;9;11
Puring Kencana;6;1;5;0;3;2
Putussibau Selatan;14;8;6;0;12;12
Putussibau Utara;17;10;6;1;14;14
Seberuang;15;3;12;0;13;11
Selimbau;17;8;9;0;15;16
Semitau;12;4;7;1;11;8
Silat Hilir;13;8;4;1;12;9
Silat Hulu;14;4;8;2;11;11
Suhaid;11;4;7;0;11;9
Jumlah;278;133;138;7;243;235
