﻿KABUPATEN/KOTA;LAKI-LAKI;PEREMPUAN;JUMLAH
SAMBAS;228.958;219.716;448.674
MEMPAWAH;112.451;108.032;220.483
SANGGAU;183.503;169.377;352.880
KETAPANG;213.109;197.663;410.772
SINTANG;147.201;137.037;284.238
KAPUAS HULU;91.241;87.257;178.498
BENGKAYANG;105.463;97.123;202.586
LANDAK;149.566;134.377;283.943
SEKADAU;79.355;73.530;152.885
MELAWI;87.890;82.927;170.817
KAYONG UTARA;46.183;43.724;89.907
KUBU RAYA;217.254;210.216;427.470
KOTA PONTIANAK;237.042;242.000;479.042
KOTA SINGKAWANG;84.211;81.566;165.777
TOTAL;1.983.427;1.884.545;3.867.972
