KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMANTAUAN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL;% Kasus Positif
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;709;747;42;296;0;789;0;709;80;0;0;0;0;7559;6958;407;194;194;0;37;83;3;21,60%
KOTA SINGKAWANG;691;0;691;0;37;37;5;32;37;0;0;0;37;0;32;5;0;0;0;0;3739;3652;30;57;57;0;9;8;0;10,68%
MEMPAWAH;284;0;284;0;58;58;4;54;58;0;0;0;58;0;54;4;0;0;0;0;2316;2217;16;83;83;0;13;23;4;6,62%
KUBU RAYA;302;24;278;0;239;239;20;215;235;4;0;0;239;0;215;24;0;0;0;0;3213;2970;101;142;142;0;23;28;0;9,18%
KAYONG UTARA;1616;1415;201;0;12;12;1;10;11;1;0;0;12;0;10;2;0;0;0;0;721;655;10;56;56;0;31;41;4;2,06%
KETAPANG;7329;5349;1980;0;30;30;8;22;30;0;0;0;30;0;22;8;0;0;0;0;2215;2000;42;172;172;0;43;17;2;6,33%
MELAWI;228;0;228;0;10;10;0;10;10;0;0;0;10;0;10;0;0;0;0;0;1637;1546;20;71;71;0;21;26;0;4,68%
SANGGAU;867;56;811;0;45;45;2;43;45;0;0;0;45;0;43;2;0;0;0;0;2037;1910;27;100;100;0;13;40;0;5,82%
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;1259;1197;10;52;52;0;12;6;0;3,60%
BENGKAYANG;2340;0;2340;0;32;32;2;30;32;0;0;0;32;0;30;2;0;0;0;0;1929;1796;5;128;128;0;20;22;0;5,51%
SAMBAS;3840;0;3840;0;64;64;4;59;63;1;0;0;64;0;59;5;0;0;0;0;2499;2397;22;80;80;0;34;48;0;7,14%
KAPUAS HULU;687;0;687;0;34;34;0;33;33;1;0;0;34;0;33;1;0;0;0;0;593;555;15;23;23;0;12;4;0;1,69%
SINTANG;770;0;770;0;17;17;1;16;17;0;0;0;17;0;16;1;0;0;0;0;2505;2179;189;137;137;0;39;29;0;7,16%
LANDAK;1480;0;1480;0;65;65;6;57;63;1;0;0;65;0;58;7;0;0;0;0;2653;2550;37;66;66;0;10;43;0;7,58%
LUAR WILAYAH;0;0;0;0;40;40;1;37;38;2;0;0;40;0;37;3;0;0;0;0;127;124;3;0;0;0;0;0;0;0,36%
GRAND TOTAL KALBAR;24966;6851;18115;296;1779;1483;95;1335;1430;52;296;0;1483;0;1336;147;0;0;0;0;35002;32706;935;1361;1361;0;317;418;13;100,00%
