Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BENGKAWE
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3196
Profil;Jumlah KK;810
Profil;Luas Wilayah (km2);91,33
Profil;Kepadatan Penduduk;35
Profil;Perpindahan Penduduk;21
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1596
Profil;Wajib KTP;2154
Agama;Islam;46
Agama;Kristen;121
Agama;Katholik;1934
Agama;Hindu;0
Agama;Budha;6
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;165
Jenis Kelamin;Perempuan;1546
Status Perkawinan;Belum Kawin;1682
Status Perkawinan;Kawin;1453
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;49
Kelompok Usia;Usia 0-4 thn;272
Kelompok Usia;Usia 5-9 thn;302
Kelompok Usia;Usia 10-14 thn;334
Kelompok Usia;Usia 15-19 thn;312
Kelompok Usia;Usia 20-24 thn;282
Kelompok Usia;Usia 25-29 thn;258
Kelompok Usia;Usia 30-34 thn;275
Kelompok Usia;Usia 35-39 thn;264
Kelompok Usia;Usia 40-44 thn;219
Kelompok Usia;Usia 45-49 thn;164
Kelompok Usia;Usia 50-54 thn;146
Kelompok Usia;Usia 55-59 thn;141
Kelompok Usia;Usia 60-64 thn;90
Kelompok Usia;Usia 65-69 thn;63
Kelompok Usia;Usia 70-74 thn;44
Kelompok Usia;Usia 75 thn ke atas;30
Pertumbuhan Penduduk;Lahir thn 2018;59
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3031
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;144
Usia Sekolah;Usia sekolah 5 thn;49
Usia Sekolah;Usia sekolah 6-11 thn;402
Usia Sekolah;Usia sekolah 12-14 thn;185
Usia Sekolah;Usia sekolah 15-17 thn;198
Usia Sekolah;Usia sekolah 18-22 thn;292
Tingkat Pendidikan;Tidak/belum sekolah;1071
Tingkat Pendidikan;Belum tamat SD;580
Tingkat Pendidikan;Tamat SD;815
Tingkat Pendidikan;SLTP;408
Tingkat Pendidikan;SLTA;276
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;S1;26
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;9
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;3
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;9
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;3169
Status Pekerjaan;Belum/tidak bekerja;126
Status Pekerjaan;Aparatur Pejabat Negara;24
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;119
Status Pekerjaan;Pertanian dan Peternakan;903
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;331
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;553
