Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SUNGAI JAUNG
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;547
Profil;Jumlah KK;165
Profil;Luas Wilayah (km2);61,31
Profil;Kepadatan Penduduk;8.92
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;223
Profil;Wajib KTP;393
Agama;Islam;4
Agama;Kristen;110
Agama;Katholik;433
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;302
Jenis Kelamin;Perempuan;245
Status Perkawinan;Belum Kawin;247
Status Perkawinan;Kawin;288
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;10
Kelompok Usia;Usia 0-4 thn;23
Kelompok Usia;Usia 5-9 thn;54
Kelompok Usia;Usia 10-14 thn;55
Kelompok Usia;Usia 15-19 thn;57
Kelompok Usia;Usia 20-24 thn;42
Kelompok Usia;Usia 25-29 thn;53
Kelompok Usia;Usia 30-34 thn;49
Kelompok Usia;Usia 35-39 thn;57
Kelompok Usia;Usia 40-44 thn;49
Kelompok Usia;Usia 45-49 thn;23
Kelompok Usia;Usia 50-54 thn;19
Kelompok Usia;Usia 55-59 thn;25
Kelompok Usia;Usia 60-64 thn;11
Kelompok Usia;Usia 65-69 thn;14
Kelompok Usia;Usia 70-74 thn;11
Kelompok Usia;Usia 75 thn ke atas;5
Pertumbuhan Penduduk;Lahir thn 2018;6
Pertumbuhan Penduduk;Lahir sebelum thn 2018;536
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1
Usia Sekolah;Usia sekolah 3-4 thn;15
Usia Sekolah;Usia sekolah 5 thn;11
Usia Sekolah;Usia sekolah 6-11 thn;62
Usia Sekolah;Usia sekolah 12-14 thn;36
Usia Sekolah;Usia sekolah 15-17 thn;37
Usia Sekolah;Usia sekolah 18-22 thn;43
Tingkat Pendidikan;Tidak/belum sekolah;162
Tingkat Pendidikan;Belum tamat SD;164
Tingkat Pendidikan;Tamat SD;119
Tingkat Pendidikan;SLTP;45
Tingkat Pendidikan;SLTA;41
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;535
Status Pekerjaan;Belum/tidak bekerja;166
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;30
Status Pekerjaan;Pertanian dan Peternakan;170
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;60
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;119
