Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TANJUNG MAWANG
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;563
Profil;Jumlah KK;163
Profil;Luas Wilayah (km2);33,71
Profil;Kepadatan Penduduk;16,7
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;317
Profil;Wajib KTP;379
Agama;Islam;314
Agama;Kristen;12
Agama;Katholik;236
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;296
Jenis Kelamin;Perempuan;267
Status Perkawinan;Belum Kawin;278
Status Perkawinan;Kawin;273
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;9
Kelompok Usia;Usia 0-4 thn;47
Kelompok Usia;Usia 5-9 thn;60
Kelompok Usia;Usia 10-14 thn;63
Kelompok Usia;Usia 15-19 thn;51
Kelompok Usia;Usia 20-24 thn;45
Kelompok Usia;Usia 25-29 thn;58
Kelompok Usia;Usia 30-34 thn;62
Kelompok Usia;Usia 35-39 thn;55
Kelompok Usia;Usia 40-44 thn;38
Kelompok Usia;Usia 45-49 thn;28
Kelompok Usia;Usia 50-54 thn;15
Kelompok Usia;Usia 55-59 thn;19
Kelompok Usia;Usia 60-64 thn;14
Kelompok Usia;Usia 65-69 thn;5
Kelompok Usia;Usia 70-74 thn;1
Kelompok Usia;Usia 75 thn ke atas;2
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;530
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;20
Usia Sekolah;Usia sekolah 5 thn;7
Usia Sekolah;Usia sekolah 6-11 thn;74
Usia Sekolah;Usia sekolah 12-14 thn;38
Usia Sekolah;Usia sekolah 15-17 thn;33
Usia Sekolah;Usia sekolah 18-22 thn;49
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;175
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;22
Kelompok Usia Pendidikan;Usia 7-12 thn SD;84
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;30
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;32
Tingkat Pendidikan;Tidak/belum sekolah;258
Tingkat Pendidikan;Belum tamat SD;92
Tingkat Pendidikan;Tamat SD;160
Tingkat Pendidikan;SLTP;31
Tingkat Pendidikan;SLTA;18
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;3
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;5
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;549
Status Pekerjaan;Belum/tidak bekerja;226
Status Pekerjaan;Aparatur Pejabat Negara;1
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;19
Status Pekerjaan;Pertanian dan Peternakan;192
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;31
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;94
