KABUPATEN/KOTA;KONTAK ERAT;PROSES PEMANTAUAN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI AKTIF;PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;709;747;42;296;0;789;0;709;80;0;0;0;0;8346;7889;429;28;7;13;0
KOTA SINGKAWANG;691;0;691;0;37;37;5;32;37;0;0;0;37;0;32;5;0;0;0;0;3997;3950;36;11;7;0;0
MEMPAWAH;284;0;284;0;58;58;4;54;58;0;0;0;58;0;54;4;0;0;0;0;2565;2541;21;3;2;2;0
KUBU RAYA;302;24;278;0;239;239;20;215;235;4;0;0;239;0;215;24;0;0;0;0;3648;3518;120;10;1;1;1
KAYONG UTARA;1616;1415;201;0;12;12;1;10;11;1;0;0;12;0;10;2;0;0;0;0;866;852;12;2;0;1;0
KETAPANG;7329;5349;1980;0;30;30;8;22;30;0;0;0;30;0;22;8;0;0;0;0;2673;2608;57;8;2;1;0
MELAWI;228;0;228;0;10;10;0;10;10;0;0;0;10;0;10;0;0;0;0;0;1844;1818;24;2;0;1;0
SANGGAU;867;56;811;0;45;45;2;43;45;0;0;0;45;0;43;2;0;0;0;0;2368;2330;32;6;1;1;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;1368;1355;12;1;0;1;0
BENGKAYANG;2340;0;2340;0;32;32;2;30;32;0;0;0;32;0;30;2;0;0;0;0;2668;2630;12;26;8;4;0
SAMBAS;3840;0;3840;0;64;64;4;59;63;1;0;0;64;0;59;5;0;0;0;0;2983;2925;34;24;15;7;0
KAPUAS HULU;687;0;687;0;34;34;0;33;33;1;0;0;34;0;33;1;0;0;0;0;732;717;15;0;0;0;0
SINTANG;770;0;770;0;17;17;1;16;17;0;0;0;17;0;16;1;0;0;0;0;3000;2794;195;11;3;5;0
LANDAK;1480;0;1480;0;66;66;6;58;63;1;0;0;66;0;59;7;0;0;0;0;3167;3108;47;12;0;2;0
LUAR WILAYAH;0;0;0;0;40;40;1;37;38;2;0;0;40;0;37;3;0;0;0;0;127;124;3;0;0;0;0
GRAND TOTAL KALBAR;24966;6851;18115;296;1780;1484;95;1336;1430;52;296;0;1484;0;1337;147;0;0;0;0;40352;39159;1049;144;46;39;1
