Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA JETAK
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2094
Profil;Jumlah KK;634
Profil;Luas Wilayah (km2);25,79
Profil;Kepadatan Penduduk;81,18
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1058
Profil;Wajib KTP;1517
Agama;Islam;1988
Agama;Kristen;40
Agama;Katholik;60
Agama;Hindu;0
Agama;Budha;6
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1083
Jenis Kelamin;Perempuan;1011
Status Perkawinan;Belum Kawin;970
Status Perkawinan;Kawin;1040
Status Perkawinan;Cerai Hidup;28
Status Perkawinan;Cerai Mati;56
Kelompok Usia;Usia 0-4 thn;135
Kelompok Usia;Usia 5-9 thn;176
Kelompok Usia;Usia 10-14 thn;210
Kelompok Usia;Usia 15-19 thn;200
Kelompok Usia;Usia 20-24 thn;213
Kelompok Usia;Usia 25-29 thn;165
Kelompok Usia;Usia 30-34 thn;130
Kelompok Usia;Usia 35-39 thn;160
Kelompok Usia;Usia 40-44 thn;166
Kelompok Usia;Usia 45-49 thn;159
Kelompok Usia;Usia 50-54 thn;114
Kelompok Usia;Usia 55-59 thn;113
Kelompok Usia;Usia 60-64 thn;70
Kelompok Usia;Usia 65-69 thn;39
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;34
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2015
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;67
Usia Sekolah;Usia sekolah 5 thn;39
Usia Sekolah;Usia sekolah 6-11 thn;234
Usia Sekolah;Usia sekolah 12-14 thn;112
Usia Sekolah;Usia sekolah 15-17 thn;119
Usia Sekolah;Usia sekolah 18-22 thn;222
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;574
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;65
Kelompok Usia Pendidikan;Usia 7-12 thn SD;241
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;116
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;114
Tingkat Pendidikan;Tidak/belum sekolah;589
Tingkat Pendidikan;Belum tamat SD;305
Tingkat Pendidikan;Tamat SD;521
Tingkat Pendidikan;SLTP;288
Tingkat Pendidikan;SLTA;331
Tingkat Pendidikan;D1 dan D2;11
Tingkat Pendidikan;D3;13
Tingkat Pendidikan;S1;35
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;21
Golongan Darah;Golongan Darah B;32
Golongan Darah;Golongan Darah AB;16
Golongan Darah;Golongan Darah O;41
Golongan Darah;Golongan Darah A+;17
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;1963
Status Pekerjaan;Belum/tidak bekerja;697
Status Pekerjaan;Aparatur Pejabat Negara;137
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;360
Status Pekerjaan;Pertanian dan Peternakan;187
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;244
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;14
Status Pekerjaan;Pekerjaan Lainnya;440
