tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
15/08/2023;13:05:28;0,59019899;109,0091248;9;noaa20;Sungai Raya;Bengkayang
15/08/2023;13:36:00;0,857226074;109,5620193;8;aqua;Teriak;Bengkayang
15/08/2023;13:05:28;0,67263496;108,9490204;8;noaa20;Sungai Raya;Bengkayang
15/08/2023;13:05:28;0,78237969;109,1995392;8;noaa20;Samalanta;Bengkayang
15/08/2023;13:05:28;0,58966988;109,0056076;8;noaa20;Sungai Raya;Bengkayang
15/08/2023;13:05:28;0,5907284;109,0126267;8;noaa20;Sungai Raya;Bengkayang
15/08/2023;13:05:28;0,64590818;109,0835877;8;noaa20;Capkala;Bengkayang
15/08/2023;13:05:28;0,59317398;108,9835663;8;noaa20;Sungai Raya;Bengkayang
15/08/2023;13:05:28;0,89256185;109,8085175;8;noaa20;Kendaik;Bengkayang
15/08/2023;13:05:28;0,89261264;109,8083878;8;noaa20;Kendaik;Bengkayang
15/08/2023;13:05:28;0,86187458;109,7677994;8;noaa20;Kendaik;Bengkayang
15/08/2023;13:05:28;0,77260274;109,2482987;8;noaa20;Samalanta;Bengkayang
15/08/2023;13:05:28;0,77711755;109,5524521;8;noaa20;Teriak;Bengkayang
15/08/2023;13:05:28;0,76138455;109,5399933;8;noaa20;Teriak;Bengkayang
15/08/2023;13:05:28;0,74015015;109,5218582;8;noaa20;Teriak;Bengkayang
15/08/2023;13:05:28;0,7411772;109,5206604;8;noaa20;Teriak;Bengkayang
15/08/2023;13:05:28;0,88100582;109,6372833;8;noaa20;Kendaik;Bengkayang
15/08/2023;13:05:28;0,88016897;109,5853119;8;noaa20;Teriak;Bengkayang
15/08/2023;13:05:28;0,78782469;109,4398651;8;noaa20;Bengkayang;Bengkayang
15/08/2023;13:05:28;0,80242908;109,3314056;8;noaa20;Samalanta;Bengkayang
15/08/2023;13:05:28;0,82164365;109,3100052;8;noaa20;Samalanta;Bengkayang
15/08/2023;13:05:28;0,79572105;109,2194748;8;noaa20;Samalanta;Bengkayang
15/08/2023;13:05:28;0,79908001;109,2189636;8;noaa20;Samalanta;Bengkayang
15/08/2023;13:05:28;0,95308852;109,279068;8;noaa20;Sungai Betung;Bengkayang
15/08/2023;13:05:28;0,96893662;109,6206055;8;noaa20;Ledo;Bengkayang
15/08/2023;13:05:28;0,9814173;109,6296616;8;noaa20;Ledo;Bengkayang
15/08/2023;01:18:29;0,82187438;108,9021606;8;snpp;Sungai Raya;Bengkayang
15/08/2023;13:05:28;0,13625938;112,1393051;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,14982751;112,1515122;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,16704395;112,1870499;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,18334402;112,1721954;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,1449675;112,0950394;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,12268092;112,1269074;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,23149277;112,1552658;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,22770351;112,1559906;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,23654823;112,2653275;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,23271741;112,2659531;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,23343666;112,2706833;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,23726879;112,2700501;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,24403781;112,288681;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;13:05:28;0,24763776;112,3122864;8;noaa20;Nanga Dangkan;Kapuas Hulu
15/08/2023;12:14:16;0,20776784;112,0767975;8;snpp;Nanga Dangkan;Kapuas Hulu
15/08/2023;12:14:16;0,2206374;112,0908356;8;snpp;Nanga Dangkan;Kapuas Hulu
15/08/2023;12:14:16;0,212218;112,0364533;8;snpp;Nanga Dangkan;Kapuas Hulu
15/08/2023;12:14:16;0,3140049;112,2102585;8;snpp;Nanga Tepuai;Kapuas Hulu
