Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TUGUK
Profil;Kecamatan;KAYAN HILIR
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;745
Profil;Jumlah KK;233
Profil;Luas Wilayah (km2);42,98
Profil;Kepadatan Penduduk;17,33
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;446
Profil;Wajib KTP;566
Agama;Islam;31
Agama;Kristen;0
Agama;Katholik;714
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;379
Jenis Kelamin;Perempuan;366
Status Perkawinan;Belum Kawin;344
Status Perkawinan;Kawin;362
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;31
Kelompok Usia;Usia 0-4 thn;39
Kelompok Usia;Usia 5-9 thn;59
Kelompok Usia;Usia 10-14 thn;64
Kelompok Usia;Usia 15-19 thn;71
Kelompok Usia;Usia 20-24 thn;60
Kelompok Usia;Usia 25-29 thn;60
Kelompok Usia;Usia 30-34 thn;50
Kelompok Usia;Usia 35-39 thn;50
Kelompok Usia;Usia 40-44 thn;63
Kelompok Usia;Usia 45-49 thn;67
Kelompok Usia;Usia 50-54 thn;52
Kelompok Usia;Usia 55-59 thn;32
Kelompok Usia;Usia 60-64 thn;31
Kelompok Usia;Usia 65-69 thn;23
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;12
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;719
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;20
Usia Sekolah;Usia sekolah 5 thn;6
Usia Sekolah;Usia sekolah 6-11 thn;83
Usia Sekolah;Usia sekolah 12-14 thn;36
Usia Sekolah;Usia sekolah 15-17 thn;32
Usia Sekolah;Usia sekolah 18-22 thn;82
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;190
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;22
Kelompok Usia Pendidikan;Usia 7-12 thn SD;87
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;32
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;43
Tingkat Pendidikan;Tidak/belum sekolah;161
Tingkat Pendidikan;Belum tamat SD;65
Tingkat Pendidikan;Tamat SD;185
Tingkat Pendidikan;SLTP;129
Tingkat Pendidikan;SLTA;163
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;D3;14
Tingkat Pendidikan;S1;23
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;9
Golongan Darah;Golongan Darah Tidak Diketahui;713
Status Pekerjaan;Belum/tidak bekerja;156
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;58
Status Pekerjaan;Pertanian dan Peternakan;199
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;148
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;5
Status Pekerjaan;Pekerjaan Lainnya;164
