KABUPATEN / KOTA,KONTAK ERAT,PROSES PEMENTAUN,SELESAI PEMANTAUAN,KONTAK ERAT BERGEJALA,SUSPEK,SUSPEK,DISCARDED (MENINGGAL),DISCARDED (NEGATIF),DISCARDED,PROBABEL,SUSPEK DIRAWAT,SUSPEK DIRAWAT,KUMULATIF SUSPEK (RUMAH SAKIT),SUSPEK DIRAWAT (RUMAH SAKIT),SUSPEK NEGATIF (RUMAH SAKIT),SUSPEK MENINGGAL (RUMAH SAKIT),KUMULATIF SUSPEK (ISOLASI KHUSUS),SUSPEK DIRAWAT (ISOLASI KHUSUS),SUSPEK NEGATIF (ISOLASI KHUSUS),SUSPEK MENINGGAL (ISOLASI KHUSUS),KASUS KONFIRMASI,KONFIRMASI (SEMBUH),KONFIRMASI (MENINGGAL),KONFIIRMASI ISOLASI,KONFIRMASI ISOLASI (RUMAH SAKIT),KONFIRMASI ISOLASI (ISOLASI KETAT)
KOTA PONTIANAK,1247,239,1008,62,330,268,37,184,221,7,102,40,238,38,158,42,30,2,26,2,291,215,8,68,42,26
KOTA SINGKAWANG,691,0,691,0,33,33,5,26,31,0,2,2,27,2,21,4,6,0,5,1,79,44,0,35,29,6
MEMPAWAH,284,0,284,0,36,36,3,33,36,0,0,0,35,0,32,3,1,0,1,0,40,33,1,6,2,4
KUBU RAYA,302,24,278,0,118,118,20,82,102,2,14,14,103,12,69,22,15,2,13,0,152,127,0,25,18,7
KAYONG UTARA,233,13,220,0,8,8,1,6,7,1,0,0,6,0,4,2,2,0,2,0,3,3,0,0,0,0
KETAPANG,2498,518,1980,0,23,23,8,12,20,0,3,3,17,3,6,8,6,0,6,0,101,100,0,1,0,1
MELAWI,228,0,228,0,5,5,0,5,5,0,0,0,4,0,4,0,1,0,1,0,31,30,0,1,1,0
SANGGAU,811,0,811,0,25,25,2,22,24,0,1,1,25,1,22,2,0,0,0,0,25,25,0,0,0,0
SEKADAU,1463,0,1463,0,11,11,3,8,11,0,0,0,11,0,8,3,0,0,0,0,7,7,0,0,0,0
BENGKAYANG,2340,0,2340,0,26,26,2,23,25,0,1,1,20,1,17,2,6,0,6,0,17,17,0,0,0,0
SAMBAS,3840,0,3840,0,51,51,4,43,47,1,3,3,45,3,38,4,6,0,5,1,28,25,0,3,3,0
KAPUAS HULU,687,0,687,0,21,21,0,19,19,0,2,2,13,2,11,0,8,0,8,0,48,47,0,1,1,0
SINTANG,770,0,770,0,13,13,1,2,3,0,10,10,6,3,2,1,7,7,0,0,93,79,0,14,12,2
LANDAK,1480,0,1480,0,52,52,6,37,43,1,8,8,47,8,32,7,5,0,5,0,68,58,0,10,5,5
LUAR WILAYAH,0,0,0,0,17,17,1,13,14,1,2,2,16,1,13,2,1,1,0,0,34,32,0,2,1,1
GRAND TOTAL KALBAR,16874,794,16080,62,769,707,93,515,608,13,148,86,613,74,437,102,94,12,78,4,1017,842,9,166,114,52
