Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MENUA PRAMA
Profil;Kecamatan;BELITANG
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1275
Profil;Jumlah KK;389
Profil;Luas Wilayah (km2);67,51
Profil;Kepadatan Penduduk;18,89
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;912
Profil;Wajib KTP;946
Agama;Islam;716
Agama;Kristen;172
Agama;Katholik;387
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;672
Jenis Kelamin;Perempuan;603
Status Perkawinan;Belum Kawin;574
Status Perkawinan;Kawin;656
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;27
Kelompok Usia;Usia 0-4 thn;77
Kelompok Usia;Usia 5-9 thn;111
Kelompok Usia;Usia 10-14 thn;94
Kelompok Usia;Usia 15-19 thn;117
Kelompok Usia;Usia 20-24 thn;129
Kelompok Usia;Usia 25-29 thn;133
Kelompok Usia;Usia 30-34 thn;107
Kelompok Usia;Usia 35-39 thn;92
Kelompok Usia;Usia 40-44 thn;85
Kelompok Usia;Usia 45-49 thn;81
Kelompok Usia;Usia 50-54 thn;107
Kelompok Usia;Usia 55-59 thn;70
Kelompok Usia;Usia 60-64 thn;35
Kelompok Usia;Usia 65-69 thn;21
Kelompok Usia;Usia 70-74 thn;10
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;15
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1235
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1
Usia Sekolah;Usia sekolah 3-4 thn;42
Usia Sekolah;Usia sekolah 5 thn;28
Usia Sekolah;Usia sekolah 6-11 thn;120
Usia Sekolah;Usia sekolah 12-14 thn;57
Usia Sekolah;Usia sekolah 15-17 thn;65
Usia Sekolah;Usia sekolah 18-22 thn;135
Tingkat Pendidikan;Tidak/belum sekolah;277
Tingkat Pendidikan;Belum tamat SD;183
Tingkat Pendidikan;Tamat SD;376
Tingkat Pendidikan;SLTP;175
Tingkat Pendidikan;SLTA;217
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;S1;27
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;12
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1245
Status Pekerjaan;Belum/tidak bekerja;329
Status Pekerjaan;Aparatur Pejabat Negara;19
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;120
Status Pekerjaan;Pertanian dan Peternakan;422
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;218
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;161
