Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 juni 2020
Profil;Desa;NANGA MENTATAI
Profil;Kecamatan;SERAWAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;541
Profil;Jumlah KK;158
Profil;Luas Wilayah (km2);48,51
Profil;Kepadatan Penduduk;11,15
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;200
Profil;Wajib KTP;382
Agama;Islam;538
Agama;Kristen;3
Agama;Katholik;0
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;281
Jenis Kelamin;Perempuan;260
Status Perkawinan;Belum Kawin;262
Status Perkawinan;Kawin;263
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;15
Kelompok Usia;Usia 0-4 thn;24
Kelompok Usia;Usia 5-9 thn;61
Kelompok Usia;Usia 10-14 thn;43
Kelompok Usia;Usia 15-19 thn;71
Kelompok Usia;Usia 20-24 thn;47
Kelompok Usia;Usia 25-29 thn;41
Kelompok Usia;Usia 30-34 thn;51
Kelompok Usia;Usia 35-39 thn;54
Kelompok Usia;Usia 40-44 thn;41
Kelompok Usia;Usia 45-49 thn;23
Kelompok Usia;Usia 50-54 thn;21
Kelompok Usia;Usia 55-59 thn;15
Kelompok Usia;Usia 60-64 thn;19
Kelompok Usia;Usia 65-69 thn;9
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;9
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;528
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;13
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;66
Usia Sekolah;Usia sekolah 12-14 thn;25
Usia Sekolah;Usia sekolah 15-17 thn;42
Usia Sekolah;Usia sekolah 18-22 thn;55
Tingkat Pendidikan;Tidak/belum sekolah;164
Tingkat Pendidikan;Belum tamat SD;107
Tingkat Pendidikan;Tamat SD;196
Tingkat Pendidikan;SLTP;45
Tingkat Pendidikan;SLTA;26
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;0
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;533
Status Pekerjaan;Belum/tidak bekerja;166
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;22
Status Pekerjaan;Pertanian dan Peternakan;164
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;71
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;115
