Kelompok Data ;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;NANGA MELONA SATU
Profil;Kecamatan;MENUKUNG
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1003
Profil;Jumlah KK;301
Profil;Luas Wilayah (km2);23,50
Profil;Kepadatan Penduduk;0,09
Profil;Perpindahan Penduduk;7
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;604
Profil;Wajib KTP;754
Agama;Islam;27
Agama;Kristen;652
Agama;Katholik;323
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;499
Jenis Kelamin;Perempuan;504
Status Perkawinan;Belum Kawin;463
Status Perkawinan;Kawin;515
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;20
Kelompok Usia;Usia 0-4 thn;49
Kelompok Usia;Usia 5-9 thn;90
Kelompok Usia;Usia 10-14 thn;85
Kelompok Usia;Usia 15-19 thn;121
Kelompok Usia;Usia 20-24 thn;93
Kelompok Usia;Usia 25-29 thn;77
Kelompok Usia;Usia 30-34 thn;75
Kelompok Usia;Usia 35-39 thn;85
Kelompok Usia;Usia 40-44 thn;94
Kelompok Usia;Usia 45-49 thn;60
Kelompok Usia;Usia 50-54 thn;52
Kelompok Usia;Usia 55-59 thn;54
Kelompok Usia;Usia 60-64 thn;40
Kelompok Usia;Usia 65-69 thn;15
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;11
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum thn 2018;980
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;26
Usia Sekolah;Usia sekolah 5 thn;17
Usia Sekolah;Usia sekolah 6-11 thn;115
Usia Sekolah;Usia sekolah 12-14 thn;43
Usia Sekolah;Usia sekolah 15-17 thn;74
Usia Sekolah;Usia sekolah 18-22 thn;107
Tingkat Pendidikan;Tidak/belum sekolah;396
Tingkat Pendidikan;Belum tamat SD;156
Tingkat Pendidikan;Tamat SD;228
Tingkat Pendidikan;SLTP;110
Tingkat Pendidikan;SLTA;88
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;975
Status Pekerjaan;Belum/tidak bekerja;325
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;48
Status Pekerjaan;Pertanian dan Peternakan;413
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;114
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;80
