Kelompok Data;Uraian;Jumlah;
Profil;Sumber Data;30 Juni 2020;
Profil;Desa;NANGA SERAWAI;
Profil;Kecamatan;SERAWAI;
Profil;Kabupaten;SINTANG;
Profil;Provinsi;KALIMANTAN BARAT;
Profil;Jumlah Penduduk;2722;
Profil;Jumlah KK;814;
Profil;Luas Wilayah (km2);108,13;
Profil;Kepadatan Penduduk;25,17;
Profil;Perpindahan Penduduk;87;
Profil;Jumlah Meninggal;1;
Profil;Perubahan Data;1138;
Profil;Wajib KTP;1973;
Agama;Islam;1773;
Agama;Kristen;191;
Agama;Katholik;626;
Agama;Hindu;0;
Agama;Budha;132;
Agama;Konghucu;0;
Agama;Kepercayaan terhadap Tuhan YME;0;
Jenis Kelamin;Laki-Laki;1417;
Jenis Kelamin;Perempuan;1305;
Status Perkawinan;Belum Kawin;1300;
Status Perkawinan;Kawin;1304;
Status Perkawinan;Cerai Hidup;21;
Status Perkawinan;Cerai Mati;97;
Kelompok Usia;Usia 0-4 thn;118;
Kelompok Usia;Usia 5-9 thn;240;
Kelompok Usia;Usia 10-14 thn;284;
Kelompok Usia;Usia 15-19 thn;258;
Kelompok Usia;Usia 20-24 thn;241;
Kelompok Usia;Usia 25-29 thn;233;
Kelompok Usia;Usia 30-34 thn;218;
Kelompok Usia;Usia 35-39 thn;199;
Kelompok Usia;Usia 40-44 thn;179;
Kelompok Usia;Usia 45-49 thn;168;
Kelompok Usia;Usia 50-54 thn;179;
Kelompok Usia;Usia 55-59 thn;136;
Kelompok Usia;Usia 60-64 thn;104;
Kelompok Usia;Usia 65-69 thn;71;
Kelompok Usia;Usia 70-74 thn;32;
Kelompok Usia;Usia 75 thn ke atas;62;
Pertumbuhan Penduduk;Lahir thn 2018;36;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2655;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;
Usia Sekolah;Usia sekolah 3-4 thn;70;
Usia Sekolah;Usia sekolah 5 thn;46;
Usia Sekolah;Usia sekolah 6-11 thn;303;
Usia Sekolah;Usia sekolah 12-14 thn;175;
Usia Sekolah;Usia sekolah 15-17 thn;169;
Usia Sekolah;Usia sekolah 18-22 thn;237;
Tingkat Pendidikan;Tidak/belum sekolah;764;
Tingkat Pendidikan;Belum tamat SD;448;
Tingkat Pendidikan;Tamat SD;569;
Tingkat Pendidikan;SLTP;442;
Tingkat Pendidikan;SLTA;390;
Tingkat Pendidikan;D1 dan D2;24;
Tingkat Pendidikan;S1;52;
Tingkat Pendidikan;S2;0;
Tingkat Pendidikan;S3;0;
Golongan Darah;Golongan Darah A;24;
Golongan Darah;Golongan Darah B;15;
Golongan Darah;Golongan Darah AB;23;
Golongan Darah;Golongan Darah O;33;
Golongan Darah;Golongan Darah A+;0;
Golongan Darah;Golongan Darah A-;8;
Golongan Darah;Golongan Darah B+;0;
Golongan Darah;Golongan Darah B-;1;
Golongan Darah;Golongan Darah AB+;1;
Golongan Darah;Golongan Darah AB-;0;
Golongan Darah;Golongan Darah O+;2;
Golongan Darah;Golongan Darah O-;1;
Golongan Darah;Golongan Darah Tidak Diketahui;2614;
Status Pekerjaan;Belum/tidak bekerja;812;
Status Pekerjaan;Aparatur Pejabat Negara;47;
Status Pekerjaan;Tenaga Pengajar;14;
Status Pekerjaan;Wiraswasta;436;
Status Pekerjaan;Pertanian dan Peternakan;385;
Status Pekerjaan;Nelayan;2;
Status Pekerjaan;Agama dan Kepercayaan;;
Status Pekerjaan;Pelajar dan Mahasiswa;437;
Status Pekerjaan;Tenaga Kesehatan;10;
Status Pekerjaan;Pensiunan;6;
Status Pekerjaan;Pekerjaan Lainnya;573;
