Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III  Tahun 2010;Triwulan IV  Tahun 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Triwulan I Tahun 2018;Triwulan II Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018
Pertanian, Kehutanan dan Perikanan;0,00;0,00;0,00;0,00;-8.38;-4.37;0.80;3.76;4.84;3.87;5.68;4.08;22.48;17.03;8.83;5.17;22.48;17.03;8.83;5.17;2.22;2.49;2.90;2.42;4.61;3.94;4.28;4.08;7.44;7.09;7.13;6.54;7.32;7.06;6.44;6.68
Pertambangan dan Penggalian;0,00;0,00;0,00;0,00;0.60;0.26;4.37;10.90;20.09;14.86;9.90;4.06;-15.08;-6.89;-2.31;-0.01;-15.08;-6.89;-2.31;-0.01;6.62;5.59;3.33;0.60;7.96;7.15;17.59;21.52;8.54;5.83;-0.18;1.03;3.28;6.03;6.87;7.45
Industri Pengolahan;0,00;0,00;0,00;0,00;4.85;8.45;6.98;5.64;4.60;4.89;4.39;4.42;3.14;4.91;5.06;6.43;3.14;4.91;5.06;6.43;3.08;3.41;3.59;3.50;4.02;3.43;4.74;4.42;3.75;3.71;3.06;3.03;1.01;0.36;0.70;2.75
Pengadaan Listrik, Gas;0,00;0,00;0,00;0,00;11,00;7.99;6.27;5.68;6.33;7.58;8.04;8.08;9.57;7.09;5.82;4.44;9.57;7.09;5.82;4.44;44.55;19.71;11.15;7.06;4.13;20,00;25.39;21.94;3.46;3.30;4.57;4.51;1.91;3.13;3.47;3.58
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,00;0,00;0,00;0,00;4.65;3.90;3.04;2.35;1.27;1.56;1.49;1.76;1.24;0.81;0.85;0.88;1.24;0.81;0.85;0.88;2.10;2.66;2.89;3.70;7.56;7.05;5.88;4.44;3.42;4.61;4.86;4.61;3.16;3.68;3.83;4.63
Konstruksi;0,00;0,00;0,00;0,00;2.49;2.99;4.40;7.37;12.65;12.17;12.88;12.55;14.48;14.24;12.74;9.39;14.48;14.24;12.74;9.39;11.35;5.57;6.10;9.35;9.82;3.84;4.17;2.63;0.22;1.02;5.82;6.68;-0.03;1.48;3.42;1.94
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor;0,00;0,00;0,00;0,00;3.73;7.13;7.67;7.90;10.31;9.59;9.01;4.02;-0.84;-0.58;1.95;7.14;-0.84;-0.58;1.95;7.14;6.77;6.47;5.99;6.24;6.49;5.90;4.55;3.83;4.70;4.03;3.37;3.91;3.46;4.40;4.46;4.59
Transportasi dan Pergudangan;0,00;0,00;0,00;0,00;7.78;8.24;9.07;8.20;7.03;6.86;4.89;4.70;5.53;6.18;6.66;6.59;5.53;6.18;6.66;6.59;9.42;8.54;6.37;5.24;6.04;6.03;6.95;6.10;3.62;4.92;4.34;4.66;8.17;8.54;7.92;7.47
Penyediaan Akomodasi dan Makan Minum;0,00;0,00;0,00;0,00;5.17;5.93;6.60;6.23;6.25;6.51;6.69;6.46;6.16;5.79;4.93;4.97;6.16;5.79;4.93;4.97;4.46;4.88;5.38;5.90;4.90;4.81;4.33;4.37;5.22;5,00;4.50;3.82;5.57;5.86;6.54;6.99
Informasi dan Komunikasi;0,00;0,00;0,00;0,00;20.51;15.54;12.51;10.80;9.94;13.11;14.28;13.49;5.15;7.19;7.95;10.32;5.15;7.19;7.95;10.32;18.21;13.05;11.66;11.19;13.26;12.65;11.56;10.28;8.31;14.05;16.30;16.44;9.76;6.78;5.92;6.91
Jasa Keuangan;0,00;0,00;0,00;0,00;3.77;3.51;2.93;3.04;8.26;9.69;12.98;13,00;14.86;14.80;12.75;12.66;14.86;14.80;12.75;12.66;7.90;4.59;5.14;5.38;6.94;6.21;7.86;9.51;6.09;5.71;4.15;7.28;21.42;21.36;16.16;8.15
Real Estate;0,00;0,00;0,00;0,00;3.53;3.94;4.72;7.19;10.52;10.06;8.90;7.28;-0.62;1.74;2.85;5.14;-0.62;1.74;2.85;5.14;9.83;6.17;5.15;3.53;3.54;2.80;2.41;2.35;1.56;1.60;1.75;2.53;3.04;3.16;3.78;4.11
Jasa Perusahaan;0,00;0,00;0,00;0,00;13.04;9.72;9.17;7.17;5.50;8.25;8.47;8.07;6.79;8.17;7.05;7.47;6.79;8.17;7.05;7.47;9.30;6.79;7.67;7.11;5.21;3.99;3.70;3.13;2.04;1.76;1.18;1.27;5.44;4.65;4.16;4.06
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;0,00;0,00;0,00;0,00;-10.71;-11.29;-8.33;-6.69;18.38;15.47;10.04;7.22;-4.35;-3.24;-1.58;0.32;-4.35;-3.24;-1.58;0.32;14.63;10.72;9.24;7.18;9.58;14.27;9.29;7.37;4.50;2.76;4.11;4.77;6.90;4.62;5.51;5.73
Jasa Pendidikan;0,00;0,00;0,00;0,00;13.21;7.41;8.40;7.79;5.14;7.48;4.28;4.87;4.12;2.64;3.15;5.88;4.12;2.64;3.15;5.88;9.49;6.69;5.47;3.13;6.75;4.75;3.18;1.67;4.44;2.62;2.40;1.44;6.54;5.61;4.75;3.41
Jasa Kesehatan dan Kegiatan Sosial;0,00;0,00;0,00;0,00;12.25;8.40;6.36;3.83;1.28;3.69;4.53;5.52;1.15;-2.53;-0.66;1.80;1.15;-2.53;-0.66;1.80;3.26;5.28;4.86;4.31;3.76;4.40;3.23;2.76;4.66;4.86;4.58;3.89;3.47;5.98;7.21;6.73
Jasa Lainnya;0,00;0,00;0,00;0,00;10.19;6.60;4.62;1.79;-0.91;0.53;1.07;1.76;-0.06;-0.29;0.35;1.57;-0.06;-0.29;0.35;1.57;0.99;1.88;2.31;3.84;8.44;7.45;5.44;4.09;5.41;6.68;6.46;6.25;1.52;4.55;5.48;5.43
PDRB;0,00;0,00;0,00;0,00;0.95;2.82;4.42;5.50;8.14;7.80;7.54;5.91;7.48;6.87;5.68;6.05;7.48;6.87;5.68;6.05;6.33;5.20;5,00;4.88;6.29;5.36;5.67;5.20;4.94;4.87;4.96;5.17;5.09;5.13;5.09;5.06
