Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;PAMPANG DUA
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1914
Profil;Jumlah KK;585
Profil;Luas Wilayah (km2);84,49
Profil;Kepadatan Penduduk;22,65
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;1528
Profil;Wajib KTP;1445
Agama;Islam;293
Agama;Kristen;243
Agama;Katholik;1378
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;103
Jenis Kelamin;Perempuan;884
Status Perkawinan;Belum Kawin;847
Status Perkawinan;Kawin;972
Status Perkawinan;Cerai Hidup;29
Status Perkawinan;Cerai Mati;66
Kelompok Usia;Usia 0-4 thn;88
Kelompok Usia;Usia 5-9 thn;146
Kelompok Usia;Usia 10-14 thn;159
Kelompok Usia;Usia 15-19 thn;171
Kelompok Usia;Usia 20-24 thn;195
Kelompok Usia;Usia 25-29 thn;179
Kelompok Usia;Usia 30-34 thn;182
Kelompok Usia;Usia 35-39 thn;152
Kelompok Usia;Usia 40-44 thn;162
Kelompok Usia;Usia 45-49 thn;145
Kelompok Usia;Usia 50-54 thn;122
Kelompok Usia;Usia 55-59 thn;86
Kelompok Usia;Usia 60-64 thn;53
Kelompok Usia;Usia 65-69 thn;34
Kelompok Usia;Usia 70-74 thn;17
Kelompok Usia;Usia 75 thn ke atas;23
Pertumbuhan Penduduk;Lahir thn 2018;26
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1858
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;37
Usia Sekolah;Usia sekolah 5 thn;26
Usia Sekolah;Usia sekolah 6-11 thn;175
Usia Sekolah;Usia sekolah 12-14 thn;104
Usia Sekolah;Usia sekolah 15-17 thn;107
Usia Sekolah;Usia sekolah 18-22 thn;190
Tingkat Pendidikan;Tidak/belum sekolah;403
Tingkat Pendidikan;Belum tamat SD;499
Tingkat Pendidikan;Tamat SD;541
Tingkat Pendidikan;SLTP;264
Tingkat Pendidikan;SLTA;176
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;S1;13
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1906
Status Pekerjaan;Belum/tidak bekerja;371
Status Pekerjaan;Aparatur Pejabat Negara;14
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;57
Status Pekerjaan;Pertanian dan Peternakan;741
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;333
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;47
Status Pekerjaan;Pekerjaan Lainnya;344
Status Pekerjaan;Pekerjaan Lainnya;338
