Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;INGGIS
Profil;Kecamatan;MUKOK
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2194
Profil;Jumlah KK;659
Profil;Luas Wilayah (km2);41,10
Profil;Kepadatan Penduduk;53,39
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1966
Profil;Wajib KTP;1606
Agama;Islam;1877
Agama;Kristen;82
Agama;Katholik;235
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1136
Jenis Kelamin;Perempuan;1058
Status Perkawinan;Belum Kawin;956
Status Perkawinan;Kawin;1091
Status Perkawinan;Cerai Hidup;31
Status Perkawinan;Cerai Mati;116
Kelompok Usia;Usia 0-4 thn;159
Kelompok Usia;Usia 5-9 thn;196
Kelompok Usia;Usia 10-14 thn;171
Kelompok Usia;Usia 15-19 thn;192
Kelompok Usia;Usia 20-24 thn;173
Kelompok Usia;Usia 25-29 thn;182
Kelompok Usia;Usia 30-34 thn;193
Kelompok Usia;Usia 35-39 thn;200
Kelompok Usia;Usia 40-44 thn;189
Kelompok Usia;Usia 45-49 thn;141
Kelompok Usia;Usia 50-54 thn;122
Kelompok Usia;Usia 55-59 thn;87
Kelompok Usia;Usia 60-64 thn;83
Kelompok Usia;Usia 65-69 thn;38
Kelompok Usia;Usia 70-74 thn;35
Kelompok Usia;Usia 75 thn ke atas;33
Pertumbuhan Penduduk;Lahir thn 2018;40
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2099
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;86
Usia Sekolah;Usia sekolah 5 thn;32
Usia Sekolah;Usia sekolah 6-11 thn;243
Usia Sekolah;Usia sekolah 12-14 thn;92
Usia Sekolah;Usia sekolah 15-17 thn;116
Usia Sekolah;Usia sekolah 18-22 thn;194
Tingkat Pendidikan;Tidak/belum sekolah;501
Tingkat Pendidikan;Belum tamat SD;600
Tingkat Pendidikan;Tamat SD;702
Tingkat Pendidikan;SLTP;227
Tingkat Pendidikan;SLTA;141
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;11
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2178
Status Pekerjaan;Belum/tidak bekerja;583
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;179
Status Pekerjaan;Pertanian dan Peternakan;553
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;283
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;22
Status Pekerjaan;Pekerjaan Lainnya;565
Status Pekerjaan;Pekerjaan Lainnya;192
