Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2022
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;BENGKAYANG
Profil;Kecamatan;TUJUH BELAS
Profil;Jumlah Desa;4
Profil;Jumlah Kelurahan;0
Profil;Jumlah Penduduk;15430
Profil;Jumlah KK;4862
Profil;Luas Wilayah (km2);315,33
Profil;Kepadatan Penduduk;49
Profil;Perpindahan Penduduk;38
Profil;Jumlah Meninggal;11
Profil;Perubahan Data;10597
Profil;Wajib KTP;11432
Agama;Islam;8931
Agama;Kristen;2710
Agama;Katholik;3715
Agama;Hindu;58
Agama;Budha;15
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;1
Jenis Kelamin;Laki-Laki;7965
Jenis Kelamin;Perempuan;7465
Status Perkawinan;Belum Kawin;6868
Status Perkawinan;Kawin;7804
Status Perkawinan;Cerai Hidup;181
Status Perkawinan;Cerai Mati;577
Kelompok Usia;Usia 0-4 thn;1021
Kelompok Usia;Usia 5-9 thn;1291
Kelompok Usia;Usia 10-14 thn;1317
Kelompok Usia;Usia 15-19 thn;1183
Kelompok Usia;Usia 20-24 thn;1282
Kelompok Usia;Usia 25-29 thn;1235
Kelompok Usia;Usia 30-34 thn;1317
Kelompok Usia;Usia 35-39 thn;1323
Kelompok Usia;Usia 40-44 thn;1233
Kelompok Usia;Usia 45-49 thn;1188
Kelompok Usia;Usia 50-54 thn;870
Kelompok Usia;Usia 55-59 thn;685
Kelompok Usia;Usia 60-64 thn;537
Kelompok Usia;Usia 65-69 thn;348
Kelompok Usia;Usia 70-74 thn;285
Kelompok Usia;Usia 75 thn ke atas;315
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2019 (%);1,00
Usia Sekolah;Usia sekolah 5-6 thn;551
Usia Sekolah;Usia sekolah 7-12 thn;1543
Usia Sekolah;Usia sekolah 12-15 thn;761
Usia Sekolah;Usia sekolah 16-18 thn;677
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;
Kelompok Usia Pendidikan;Usia  7-12 thn SD;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;
Tingkat Pendidikan;Tidak/belum sekolah;2907
Tingkat Pendidikan;Belum tamat SD;2417
Tingkat Pendidikan;Tamat SD;4301
Tingkat Pendidikan;SLTP;2711
Tingkat Pendidikan;SLTA;2548
Tingkat Pendidikan;D1 dan D2;42
Tingkat Pendidikan;D3;125
Tingkat Pendidikan;S1;373
Tingkat Pendidikan;S2;5
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;83
Golongan Darah;Golongan Darah B;85
Golongan Darah;Golongan Darah AB;38
Golongan Darah;Golongan Darah O;168
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;5
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;6
Golongan Darah;Golongan Darah Tidak Diketahui;15036
Status Pekerjaan;Belum/tidak bekerja;2890
Status Pekerjaan;Aparatur Pejabat Negara;182
Status Pekerjaan;Tenaga Pengajar;22
Status Pekerjaan;Wiraswasta;1573
Status Pekerjaan;Pertanian dan Peternakan;5357
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;6
Status Pekerjaan;Pelajar dan Mahasiswa;3262
Status Pekerjaan;Tenaga Kesehatan;14
Status Pekerjaan;Pensiunan;12
Status Pekerjaan;Pekerjaan Lainnya;2112
