KABUPATEN/KOTA;KONTAK ERAT;PROSES PEMANTAUAN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI AKTIF;PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL;% Kasus Positif
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;709;747;42;296;0;789;0;709;80;0;0;0;0;8354;7901;429;24;3;5;0;13;1;21,21%
KOTA SINGKAWANG;691;0;691;0;37;37;5;32;37;0;0;0;37;0;32;5;0;0;0;0;3998;3952;36;10;0;0;0;2;0;10,60%
MEMPAWAH;284;0;284;0;58;58;4;54;58;0;0;0;58;0;54;4;0;0;0;0;2565;2542;21;2;0;1;0;7;2;6,57%
KUBU RAYA;302;24;278;0;239;239;20;215;235;4;0;0;239;0;215;24;0;0;0;0;3651;3521;120;10;0;2;0;11;0;9,23%
KAYONG UTARA;1616;1415;201;0;12;12;1;10;11;1;0;0;12;0;10;2;0;0;0;0;866;853;12;1;0;0;0;6;0;2,09%
KETAPANG;7329;5349;1980;0;30;30;8;22;30;0;0;0;30;0;22;8;0;0;0;0;2674;2611;57;6;1;2;0;46;0;6,40%
MELAWI;228;0;228;0;10;10;0;10;10;0;0;0;10;0;10;0;0;0;0;0;1844;1819;24;1;0;1;0;1;0;4,65%
SANGGAU;867;56;811;0;45;45;2;43;45;0;0;0;45;0;43;2;0;0;0;0;2371;2332;32;7;0;1;0;33;0;5,82%
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;1371;1356;12;3;2;0;0;3;0;3,51%
BENGKAYANG;2340;0;2340;0;32;32;2;30;32;0;0;0;32;0;30;2;0;0;0;0;2677;2648;13;16;4;1;0;24;0;5,78%
SAMBAS;3840;0;3840;0;64;64;4;59;63;1;0;0;64;0;59;5;0;0;0;0;2997;2947;34;16;3;15;0;1;1;7,05%
KAPUAS HULU;687;0;687;0;34;34;0;33;33;1;0;0;34;0;33;1;0;0;0;0;732;717;15;0;0;0;0;10;0;1,77%
SINTANG;770;0;770;0;17;17;1;16;17;0;0;0;17;0;16;1;0;0;0;0;3003;2799;195;9;1;3;0;32;0;7,31%
LANDAK;1480;0;1480;0;66;66;6;58;64;1;0;0;66;0;59;7;0;0;0;0;3176;3117;47;12;0;2;0;32;0;7,66%
LUAR WILAYAH;0;0;0;0;40;40;1;37;38;2;0;0;40;0;37;3;0;0;0;0;127;124;3;0;0;0;0;0;0;0,35%
GRAND TOTAL KALBAR;24966;6851;18115;296;1780;1484;95;1336;1431;52;296;0;1484;0;1337;147;0;0;0;0;40406;39239;1050;117;14;33;0;221;4;100,00%
