Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;LANJUT MEKAR SARI
Profil;Kecamatan;SUNGAI LAUR
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;521
Profil;Jumlah KK;154
Profil;Luas Wilayah (km2);38,73
Profil;Kepadatan Penduduk;13,45
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;464
Profil;Wajib KTP;380
Agama;Islam;19
Agama;Kristen;12
Agama;Katholik;480
Agama;Hindu;9
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;277
Jenis Kelamin;Perempuan;244
Status Perkawinan;Belum Kawin;235
Status Perkawinan;Kawin;274
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;11
Kelompok Usia;Usia 0-4 thn;39
Kelompok Usia;Usia 5-9 thn;44
Kelompok Usia;Usia 10-14 thn;45
Kelompok Usia;Usia 15-19 thn;49
Kelompok Usia;Usia 20-24 thn;49
Kelompok Usia;Usia 25-29 thn;36
Kelompok Usia;Usia 30-34 thn;38
Kelompok Usia;Usia 35-39 thn;66
Kelompok Usia;Usia 40-44 thn;42
Kelompok Usia;Usia 45-49 thn;28
Kelompok Usia;Usia 50-54 thn;30
Kelompok Usia;Usia 55-59 thn;15
Kelompok Usia;Usia 60-64 thn;18
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;12
Pertumbuhan Penduduk;Lahir sebelum thn 2018;493
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;16
Usia Sekolah;Usia sekolah 5 thn;7
Usia Sekolah;Usia sekolah 6-11 thn;54
Usia Sekolah;Usia sekolah 12-14 thn;28
Usia Sekolah;Usia sekolah 15-17 thn;25
Usia Sekolah;Usia sekolah 18-22 thn;60
Tingkat Pendidikan;Tidak/belum sekolah;134
Tingkat Pendidikan;Belum tamat SD;59
Tingkat Pendidikan;Tamat SD;168
Tingkat Pendidikan;SLTP;86
Tingkat Pendidikan;SLTA;54
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;9
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;506
Status Pekerjaan;Belum/tidak bekerja;181
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;46
Status Pekerjaan;Pertanian dan Peternakan;109
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;50
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;128
