Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BANCOH
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1269
Profil;Jumlah KK;400
Profil;Luas Wilayah (km2);19,26
Profil;Kepadatan Penduduk;65,88
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;732
Profil;Wajib KTP;898
Agama;Islam;913
Agama;Kristen;91
Agama;Katholik;265
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;662
Jenis Kelamin;Perempuan;607
Status Perkawinan;Belum Kawin;548
Status Perkawinan;Kawin;656
Status Perkawinan;Cerai Hidup;24
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;89
Kelompok Usia;Usia 5-9 thn;122
Kelompok Usia;Usia 10-14 thn;116
Kelompok Usia;Usia 15-19 thn;102
Kelompok Usia;Usia 20-24 thn;105
Kelompok Usia;Usia 25-29 thn;105
Kelompok Usia;Usia 30-34 thn;92
Kelompok Usia;Usia 35-39 thn;115
Kelompok Usia;Usia 40-44 thn;109
Kelompok Usia;Usia 45-49 thn;95
Kelompok Usia;Usia 50-54 thn;55
Kelompok Usia;Usia 55-59 thn;48
Kelompok Usia;Usia 60-64 thn;41
Kelompok Usia;Usia 65-69 thn;29
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1218
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;45
Usia Sekolah;Usia sekolah 5 thn;26
Usia Sekolah;Usia sekolah 6-11 thn;138
Usia Sekolah;Usia sekolah 12-14 thn;74
Usia Sekolah;Usia sekolah 15-17 thn;64
Usia Sekolah;Usia sekolah 18-22 thn;95
Tingkat Pendidikan;Tidak/belum sekolah;496
Tingkat Pendidikan;Belum tamat SD;144
Tingkat Pendidikan;Tamat SD;301
Tingkat Pendidikan;SLTP;136
Tingkat Pendidikan;SLTA;168
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;15
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;12
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1225
Status Pekerjaan;Belum/tidak bekerja;410
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;108
Status Pekerjaan;Pertanian dan Peternakan;447
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;117
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;172
