Kabupaten/Kota;Akhir Tahun;Negara2;Provinsi;Kabupaten/Kota;Jumlah
Kabupaten Sambas;2019;195,00;98,75;1102,21;1395,90
Kabupaten Sambas;2020;210,43;98,75;1102,21;1395,90
Kabupaten Sambas;2021;212,94;120,75;1102,21;1435,90
Kabupaten Bengkayang;2019;122,10;122,51;1280,00;1524,61
Kabupaten Bengkayang;2020;122,06;122,51;1280,00;1524,57
Kabupaten Bengkayang;2021;122,06;258,48;1280,00;1660,54
Kabupaten Landak;2019;0,00;0,00;982,42;982,42
Kabupaten Landak;2020;0,00;0,00;982,42;982,42
Kabupaten Landak;2021;0,00;0,00;982,42;982,42
Kabupaten Mempawah;2019;130,86;56,21;632,07;819,14
Kabupaten Mempawah;2020;0,00;0,00;632,07;632,07
Kabupaten Mempawah;2021;0,00;0,00;632,07;632,07
Kabupaten Sanggau;2019;0,00;194,29;1001,44;1195,73
Kabupaten Sanggau;2020;0,00;194,29;1001,44;1195,73
Kabupaten Sanggau;2021;0,00;194,29;1001,44;1195,73
Kabupaten Ketapang;2019;0,00;373,80;3239,09;373,80
Kabupaten Ketapang;2020;0,00;373,80;3239,09;373,80
Kabupaten Ketapang;2021;0,00;373,80;4239,09;373,80
Kabupaten Sintang;2019;73,50;193,97;2289,62;267,47
Kabupaten Sintang;2020;73,50;193,97;2289,62;267,47
Kabupaten Sintang;2021;0,00;135,27;3289,62;135,27
Kabupaten Kapuas Hulu;2019;401,69;36,50;1108,33;438,19
Kabupaten Kapuas Hulu;2020;0,00;36,50;1108,33;36,50
Kabupaten Kapuas Hulu;2021;0,00;36,50;2108,33;36,50
Kabupaten Sekadau;2019;109,70;158,65;584,50;852,85
Kabupaten Sekadau;2020;109,70;117,35;584,50;811,55
Kabupaten Sekadau;2021;109,64;117,35;584,50;811,49
Kabupaten Melawi;2019;30,20;135,00;1096,89;1262,09
Kabupaten Melawi;2020;0,00;102,04;766,49;868,53
Kabupaten Melawi;2021;0,00;102,04;621,10;723,14
Kabupaten Kayong Utara;2019;0,00;70,20;300,60;370,80
Kabupaten Kayong Utara;2020;0,00;68,00;300,60;368,60
Kabupaten Kayong Utara;2021;0,00;68,00;300,60;368,60
Kabupaten Kubu Raya;2019;0,00;29,52;646,17;675,69
Kabupaten Kubu Raya;2020;0,00;29,52;646,17;675,69
Kabupaten Kubu Raya;2021;0,00;29,52;646,17;675,69
Kota Pontianak;2019;0,00;29,44;286,08;315,52
Kota Pontianak;2020;0,00;29,44;286,08;315,52
Kota Pontianak;2021;0,00;29,44;286,08;315,52
Kota Singkawang;2019;26,50;69,31;442,62;538,43
Kota Singkawang;2020;26,50;69,31;442,62;538,43
Kota Singkawang;2021;12,98;69,31;442,62;524,91
Kalimantan Barat;2021;2117,57;1534,75;14661,64;18313,96
Kalimantan Barat;2020;2117,57;1534,75;14661,64;18313,96
Kalimantan Barat;2019;2117,57;1534,75;14638,65;18290,97
