Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MELIAU HILIR
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;8783
Profil;Jumlah KK;2625
Profil;Luas Wilayah (km2);75,32
Profil;Kepadatan Penduduk;116,62
Profil;Perpindahan Penduduk;108
Profil;Jumlah Meninggal;5
Profil;Perubahan Data;718
Profil;Wajib KTP;654
Agama;Islam;5176
Agama;Kristen;128
Agama;Katholik;2096
Agama;Hindu;1
Agama;Budha;222
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;8
Jenis Kelamin;Laki-Laki;4503
Jenis Kelamin;Perempuan;428
Status Perkawinan;Belum Kawin;4082
Status Perkawinan;Kawin;4109
Status Perkawinan;Cerai Hidup;201
Status Perkawinan;Cerai Mati;391
Kelompok Usia;Usia 0-4 thn;505
Kelompok Usia;Usia 5-9 thn;687
Kelompok Usia;Usia 10-14 thn;735
Kelompok Usia;Usia 15-19 thn;846
Kelompok Usia;Usia 20-24 thn;774
Kelompok Usia;Usia 25-29 thn;744
Kelompok Usia;Usia 30-34 thn;723
Kelompok Usia;Usia 35-39 thn;727
Kelompok Usia;Usia 40-44 thn;666
Kelompok Usia;Usia 45-49 thn;591
Kelompok Usia;Usia 50-54 thn;579
Kelompok Usia;Usia 55-59 thn;527
Kelompok Usia;Usia 60-64 thn;328
Kelompok Usia;Usia 65-69 thn;189
Kelompok Usia;Usia 70-74 thn;84
Kelompok Usia;Usia 75 thn ke atas;78
Pertumbuhan Penduduk;Lahir thn 2018;129
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8445
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;227
Usia Sekolah;Usia sekolah 5 thn;111
Usia Sekolah;Usia sekolah 6-11 thn;865
Usia Sekolah;Usia sekolah 12-14 thn;446
Usia Sekolah;Usia sekolah 15-17 thn;488
Usia Sekolah;Usia sekolah 18-22 thn;844
Tingkat Pendidikan;Tidak/belum sekolah;1859
Tingkat Pendidikan;Belum tamat SD;1437
Tingkat Pendidikan;Tamat SD;1912
Tingkat Pendidikan;SLTP;128
Tingkat Pendidikan;SLTA;1854
Tingkat Pendidikan;D1 dan D2;55
Tingkat Pendidikan;S1;257
Tingkat Pendidikan;S2;4
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;30
Golongan Darah;Golongan Darah B;24
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;45
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;8664
Status Pekerjaan;Belum/tidak bekerja;1562
Status Pekerjaan;Aparatur Pejabat Negara;760
Status Pekerjaan;Tenaga Pengajar;54
Status Pekerjaan;Wiraswasta;156
Status Pekerjaan;Pertanian dan Peternakan;534
Status Pekerjaan;Nelayan;16
Status Pekerjaan;Agama dan Kepercayaan;9
Status Pekerjaan;Pelajar dan Mahasiswa;1957
Status Pekerjaan;Tenaga Kesehatan;28
Status Pekerjaan;Pensiunan;518
Status Pekerjaan;Pekerjaan Lainnya;1785
Status Pekerjaan;Pekerjaan Lainnya;338
