NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101690;SD NEGERI 27 SENGAWAN HILIR;NEGERI;SD;BINJAI;Dusun Sengawan Hilir
30101692;SD NEGERI 28 BEDUAI MANSAI;NEGERI;SD;PANDAN SEMBUAT;Beduai Mansai
30101744;SD NEGERI 21 PARIT LAPAN;NEGERI;SD;Riyai;Parit Lapan
30101752;SD NEGERI 22 KEDAKAS;NEGERI;SD;SOSOK;Jl. Simpang Kedakas
30101773;SD NEGERI 20 SIMPANG MANDONG;NEGERI;SD;SOSOK;Jl. Mandong Rt. 01 Perayan Dangkuk
30101784;SD NEGERI 25 UK LANSAT;NEGERI;SD;Berakak;Uk Lansat Kec.Tayan Hulu
30101793;SD NEGERI 26 KUALA SEKAYU;NEGERI;SD;SOSOK;Jl. Prona Rt 05 Tabat Sosok I
30101805;SD NEGERI 23 KELINGKING;NEGERI;SD;MENYABO;Kelingking
30101825;SMP PGRI SOSOK;SWASTA;SMP;Sosok;Jl. Raya Sosok No. 45
30101847;SMP KRISTEN AGAPE PATRIA SOSOK;SWASTA;SMP;SOSOK;Jl. Oevang Oeray No. 58
30101887;SMP NEGERI 1 TAYAN HULU;NEGERI;SMP;SOSOK;Jl. Raya Sosok Tayan
30101896;SMKS KRISTEN AGAPE PATRIA SOSOK;SWASTA;SMK;Sosok;OEVANG OERAY
30101936;SMAS PGRI 3 TAYAN HULU;SWASTA;SMA;SOSOK;JL. RAYA SOSOK NO. 45
30101950;SMKS BINA UTAMA SOSOK;SWASTA;SMK;SOSOK;JL. BARDAN
30101965;SMP NEGERI 2 TAYAN HULU;NEGERI;SMP;BINJAI;Jl. Raya Binjai Sosok
30101978;SD NEGERI 05 TAMPIK;NEGERI;SD;Sosok;Jl. Bardan No. 62 Rt. 02 Rw. 00 Dusun Sosok I, Desa Sosok
30101993;SD NEGERI 04 MENYABO;NEGERI;SD;SOSOK;Menyabo
30102011;SD NEGERI 06 PERUAN DALAM;NEGERI;SD;PERUAN DALAM;Jl. Raya Sosok Ngabang Km 09
30102021;SD NEGERI 08 RIYAI;NEGERI;SD;Riyai;Jl. Riyai -Mansan
30102031;SD NEGERI 07 TONGGONG;NEGERI;SD;MENYABO;Dusun Tonggong
30102049;SD NEGERI 09 KUBING;NEGERI;SD;SOSOK;Dusun Sosok
30102056;SD KRISTEN BMW SOSOK;SWASTA;SD;Sosok;Jl. Barage
30102095;SD NEGERI 03 KEDIAN;NEGERI;SD;Kedakas;Jl. Kedakas
30102112;SD NEGERI 01 SOSOK;NEGERI;SD;SOSOK;Jl. Oevang Oerai
30102118;SD NEGERI 02 BINJAI;NEGERI;SD;BINJAI;Jl. Raya No. 32
30102158;SD NEGERI 15 BULUH EMPIRIT;NEGERI;SD;BINJAI;Dusun Buluh Empirit
30102165;SD NEGERI 16 SANJAN EMBERAS;NEGERI;SD;PANDAN SEMBUAT;Jl. Raya No. 01
30102180;SD NEGERI 19 JANJANG;NEGERI;SD;JANJANG;Dusun Janjang
30102186;SD NEGERI 18 ENSIBO;NEGERI;SD;PERUAN DALAM;Jl. Camp. Ensibo No. 42 Rt. 01 Binti
30102200;SD NEGERI 17 TERINDAK;NEGERI;SD;MANDONG;Dusun Terindak
30102251;SD NEGERI 10 MANDONG;NEGERI;SD;MANDONG;Dusun Mandong
30102252;SD NEGERI 11 SELESUNG;NEGERI;SD;Pandan Sembuat;Dusun Selesung
30102270;SD NEGERI 14 BERAKAK;NEGERI;SD;Berakak;Berakak
30102271;SD NEGERI 13 ENGKASAN;NEGERI;SD;ENGKASAN;Engkasan
30102290;SD NEGERI 12 PANDAN SEMBUAT;NEGERI;SD;pandan sembuat;Jl. Tanjung Kembayan
30107642;SMAN 1 TAYAN HULU;NEGERI;SMA;Menyabo;JL. RAYA SOSOK-TAYAN
30108765;SMP NEGERI 3 TAYAN HULU;NEGERI;SMP;Pandan Sembuat;Desa Sanjan Emberas, Sosok
30109022;TK PELITA;SWASTA;TK;n/a;SOSOK II
30109035;TK SANTA ANGELA;SWASTA;TK;Sosok;Jl. Simpang Mandong
30109811;SMP NEGERI 4 SATAP TAYAN HULU;NEGERI;SMP;Berakak;Jl. Simpang Kiri RT.01 Berakak
30109892;SD NEGERI 24 TUAN;NEGERI;SD;Kedakas;Dusun Tuan
30112344;MTSS AL-HIDAYAH SOSOK;SWASTA;MTs;n/a;JL. BARDAN NADI (KOMPELEK MASJID AR-RAHMAN SOSOK)
60722377;MIS AL - HIDAYAH SOSOK;SWASTA;MI;n/a;JALAN RAYA SOSOK KOMP. MASJID AR RAHMAN SOSOK
69725652;SD SWASTA CAHAYA KEMULIAAN;SWASTA;SD;Sosok;Jl. Batang Tarang - Sosok
69750546;RA/BA/TA AL-HIDAYAH SOSOK;SWASTA;RA;n/a;JL. RAYA SOSOK KOMPLEK MASJID AR-RAHMAN SOSOK
69830238;Al Hidayah;SWASTA;TK;SOSOK;Komplek Masjid Besar AR Rahman
69830250;CAHAYA KEMULIAAN;SWASTA;TK;SOSOK;JL. BATANG TARANG
69901835;SMP NEGERI 05 TAYAN HULU;NEGERI;SMP;Peruan Dalam;JL. RAYA PERUAN DALAM-SOSOK, KM.09
69959941;TK HOSANA SELESUNG;SWASTA;TK;Pandan Sembuat;Dusun Selesung
69967200;SMA NEGERI 2 TAYAN HULU;NEGERI;SMA;Peruan Dalam;Jalan Raya Sosok-Ngabang
69967384;SMPS Cahaya Kemuliaan;SWASTA;SMP;Sosok;Jl. Batang Tarang-Sosok I
