;2010;2011;2012;;;;;;;
(10) Makanan ; 1.728.350.052 ; 2.112.972.039 ; 6.547.291.803 ;;;;;;;
"Pakaian Jadi (14) ; Kulit,barang dari kulit dan alas kaki (15)"; 15.288.928 ; 24.015.916 ; 14.263.200 ;;;;;;;
(16) Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj); 628.677.202 ; 1.282.652.695 ; 5.220.270.028 ;;;;;;;
"Kertas dan Barang dari Kertas (17); Pencetakan dan reproduksi media rekaman (18); Produk dari batu bara dan pengilangan minyak bumi (19)"; 6.937.520 ; 4.605.218 ; 32.044.313 ;;;;;;;
(20) Bahan Kimia dan Barang dari Bahan Kimia ; 39.256.408 ; 115.232.570 ; 101.687.171 ;;;;;;;
(22) Karet, Barang dari Karet dan Plastik ; 1.952.366.117 ; 1.941.354.158 ; 489.868.797 ;;;;;;;
(23) Barang Galian Bukan Logam; 17.655.083 ; 16.375.146 ; 22.095.294 ;;;;;;;
(25) Barang Logam, Bukan Mesin dan Peralatannya ; 37.631.524 ; 68.232.273 ; 136.258.503 ;;;;;;;
(31) Furnitur ; 4.201.583 ; 4.448.591 ; 23.538.176 ;;;;;;;
Jumlah; 4.430.364.417 ; 5.569.888.606 ; 12.587.317.285 ;;;;;;;
;;;;;;;;;;
