﻿_id,BULAN,BPJS,IPWL,UMUM
1,JANUARI,9.0,0.0,220.0
2,FEBRUARI,80.0,0.0,245.0
3,MARET,184.0,0.0,300.0
4,APRIL,275.0,0.0,233.0
5,MEI,168.0,0.0,168.0
6,JUNI,252.0,0.0,216.0
7,JULI,126.0,0.0,78.0
8,AGUSTUS,143.0,0.0,108.0
9,SEPTEMBER,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A
13,TOTAL,1237.0,0.0,1568.0
14,2805.0,"","",""
15,"","","",""
16,"","","",""
17,"","","",""
18,"","","",""
19,"","","",""
20,"","","",""
21,"","","",""
22,"","","",""
23,"","","",""
24,"","","",""
