Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,PEBIHINGAN
Profil,Kecamatan,PEMAHAN
Profil,Kabupaten,KETAPANG
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1998
Profil,Jumlah KK,698
Profil,Luas Wilayah (km2),"69,84"
Profil,Kepadatan Penduduk,"28,61"
Profil,Perpindahan Penduduk,11
Profil,Jumlah Meninggal,3
Profil,Perubahan Data,1582
Profil,Wajib KTP,1445
Agama,Islam,1752
Agama,Kristen,74
Agama,Katholik,167
Agama,Hindu,1
Agama,Budha,0
Agama,Konghucu,1
Agama,Kepercayaan terhadap Tuhan YME,3
Jenis Kelamin,Laki-Laki,1047
Jenis Kelamin,Perempuan,951
Status Perkawinan,Belum Kawin,917
Status Perkawinan,Kawin,981
Status Perkawinan,Cerai Hidup,25
Status Perkawinan,Cerai Mati,75
Kelompok Usia,Usia 0-4 thn,115
Kelompok Usia,Usia 5-9 thn,173
Kelompok Usia,Usia 10-14 thn,177
Kelompok Usia,Usia 15-19 thn,194
Kelompok Usia,Usia 20-24 thn,170
Kelompok Usia,Usia 25-29 thn,168
Kelompok Usia,Usia 30-34 thn,190
Kelompok Usia,Usia 35-39 thn,197
Kelompok Usia,Usia 40-44 thn,148
Kelompok Usia,Usia 45-49 thn,119
Kelompok Usia,Usia 50-54 thn,99
Kelompok Usia,Usia 55-59 thn,95
Kelompok Usia,Usia 60-64 thn,65
Kelompok Usia,Usia 65-69 thn,41
Kelompok Usia,Usia 70-74 thn,19
Kelompok Usia,Usia 75 thn ke atas,28
Pertumbuhan Penduduk,Lahir thn 2018,25
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1931
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),200
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),200
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),100
Usia Sekolah,Usia sekolah 3-4 thn,59
Usia Sekolah,Usia sekolah 5 thn,31
Usia Sekolah,Usia sekolah 6-11 thn,211
Usia Sekolah,Usia sekolah 12-14 thn,108
Usia Sekolah,Usia sekolah 15-17 thn,132
Usia Sekolah,Usia sekolah 18-22 thn,153
Tingkat Pendidikan,Tidak/belum sekolah,551
Tingkat Pendidikan,Belum tamat SD,230
Tingkat Pendidikan,Tamat SD,826
Tingkat Pendidikan,SLTP,185
Tingkat Pendidikan,SLTA,163
Tingkat Pendidikan,D1 dan D2,11
Tingkat Pendidikan,S1,22
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,5
Golongan Darah,Golongan Darah B,5
Golongan Darah,Golongan Darah AB,3
Golongan Darah,Golongan Darah O,14
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1970
Status Pekerjaan,Belum/tidak bekerja,689
Status Pekerjaan,Aparatur Pejabat Negara,19
Status Pekerjaan,Tenaga Pengajar,15
Status Pekerjaan,Wiraswasta,138
Status Pekerjaan,Pertanian dan Peternakan,540
Status Pekerjaan,Nelayan,1
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,130
Status Pekerjaan,Tenaga Kesehatan,5
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,460
