KABUPATEN/KOTA;TANGKAP ( TON );BUDIDAYA ( TON );JUMLAH ( TON )
Kota Pontianak;2.494,16;206,14;2.700,30
Kab Kubu Raya;25.900,60;2.184,00;28.084,60
Kab Mempawah;9.508,40;3.743,40;13.251,80
Kota Singkawang;1.496,12;2.539,90;4.036,02
Kab Sambas;17.071,03;7.903,23;24.974,26
Kab Landak;139,33;1.184,62;1.323,95
Kab Bengkayang;6.693,00;1.760,00;8.453,00
Kab Sanggau;1.512,83;7.707,59;9.220,42
Kab Sekadau;158,08;2.361,70;2.519,78
Kab Melawi;143,90;6.793,00;6.936,90
Kab Sintang;892,23;2.661,84;3.554,07
Kab Kapuas Hulu;40.145,00;25.365,00;65.510,00
Kab Ketapang;24.086,24;18.652,68;42.738,92
Kab Kayong Utara;35.014,05;380,76;35.394,81
JUMLAH;165.254,96;83.443,86;248.698,82
