KABUPATEN/KOTA;TANGKAP (TON );BUDIDAYA (TON );JUMLAH (TON )
Kota Pontianak;57.274,90;2.400,00;59.674,90
Kab Kubu Raya;23.509,10;2.448,97;25.958,07
Kab Mempawah;6.690,30;2.184,20;8.874,50
Kota Singkawang;1.454,90;1.563,38;3.018,28
Kab Sambas;37.872,60;5.374,88;43.247,48
Kab Landak;254,10;379,90;634,00
Kab Bengkayang;1.690,10;36.702,65;38.392,75
Kab Sanggau;854,70;2.615,03;3.469,73
Kab Sekadau;133,80;429,38;563,18
Kab Melawi;150,50;4.266,19;4.416,69
Kab Sintang;788,10;1.599,83;2.387,93
Kab Kapuas Hulu;18.138,00;10.374,40;28.512,40
Kab Ketapang;21.788,10;16.973,03;38.761,13
Kab Kayong Utara;22.319,80;719,08;23.038,88
JUMLAH;192.919,00;88.030,92;280.949,92
