tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
20/08/2023;13:13:17;0,84204859;109,2176514;8;noaa20;Samalanta;Bengkayang
20/08/2023;13:13:17;0,76537174;109,1378479;8;noaa20;Monterado;Bengkayang
20/08/2023;13:13:17;0,76462471;109,3031082;8;noaa20;Samalanta;Bengkayang
20/08/2023;13:13:17;0,74077749;109,54702;8;noaa20;Teriak;Bengkayang
20/08/2023;13:13:17;0,79249638;109,4158936;8;noaa20;Bengkayang;Bengkayang
20/08/2023;13:13:17;0,79189396;109,4118729;8;noaa20;Bengkayang;Bengkayang
20/08/2023;13:13:17;0,79850441;109,406868;8;noaa20;Bengkayang;Bengkayang
20/08/2023;13:13:17;0,80367309;109,2226791;8;noaa20;Samalanta;Bengkayang
20/08/2023;13:13:17;0,96838444;109,6178055;8;noaa20;Ledo;Bengkayang
20/08/2023;01:26:16;0,58260453;109,0083237;8;snpp;Sungai Raya;Bengkayang
20/08/2023;12:20:38;0,86252111;109,5673447;8;snpp;Teriak;Bengkayang
20/08/2023;12:20:38;0,86825442;109,5635834;8;snpp;Teriak;Bengkayang
20/08/2023;12:20:38;0,90658116;109,5608978;9;snpp;Bengkayang;Bengkayang
20/08/2023;12:20:38;1,0342766;109,5477753;8;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;1,03372777;109,5442963;9;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;1,08147061;109,5285645;9;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;1,08208025;109,5294113;9;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;1,08156025;109,5260468;8;snpp;Ledo;Bengkayang
20/08/2023;13:13:17;0,97752196;111,761322;8;noaa20;Puring Kencana;Kapuas Hulu
20/08/2023;13:13:17;0,90495044;111,8264694;8;noaa20;Empanang;Kapuas Hulu
20/08/2023;13:13:17;1,05787659;112,4926224;8;noaa20;Benuamartinus;Kapuas Hulu
20/08/2023;13:13:17;0,50859302;112,5189362;8;noaa20;Boyantanjung;Kapuas Hulu
20/08/2023;13:13:17;0,10662809;112,1456528;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,16927211;112,2165985;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,18326786;112,1389999;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,19595596;112,1650314;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,17903085;112,0839844;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,18447499;112,0913162;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,18508208;112,1229019;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,18085574;112,1234665;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,22072271;112,0145111;8;noaa20;Nanga Dangkan;Kapuas Hulu
20/08/2023;13:13:17;0,23536591;111,9423218;8;noaa20;Nangasilat;Kapuas Hulu
20/08/2023;13:13:17;0,23119663;111,9429245;8;noaa20;Nangasilat;Kapuas Hulu
20/08/2023;13:13:17;0,24797663;111,9135284;8;noaa20;Nangasilat;Kapuas Hulu
20/08/2023;13:13:17;0,65024239;112,8950653;8;noaa20;Bika;Kapuas Hulu
20/08/2023;12:20:38;0,86406338;111,6946793;8;snpp;Puring Kencana;Kapuas Hulu
20/08/2023;12:20:38;0,85931122;111,6954422;8;snpp;Puring Kencana;Kapuas Hulu
20/08/2023;12:20:38;0,8536033;111,7530289;8;snpp;Empanang;Kapuas Hulu
20/08/2023;12:20:38;0,85438496;111,7580795;8;snpp;Empanang;Kapuas Hulu
20/08/2023;12:20:38;0,08855488;112,1504059;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,10355999;112,1681671;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,10520983;112,1660004;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,14787185;112,1463394;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,15902048;112,3410034;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,18809547;112,159935;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,1797405;112,1362534;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,18513697;112,1403732;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,18711084;112,0901184;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,18377414;112,0888825;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,18245356;112,0909958;8;snpp;Nanga Dangkan;Kapuas Hulu
20/08/2023;12:20:38;0,29818279;111,9475174;8;snpp;Nangasilat;Kapuas Hulu
20/08/2023;12:20:38;0,63473737;113,2123642;8;snpp;Kalis;Kapuas Hulu
20/08/2023;13:13:17;-1,05900311;110,1529465;8;noaa20;Simpang Hilir;Kayong Utara
20/08/2023;13:13:17;-0,98070639;109,8069534;8;noaa20;Teluk Batang;Kayong Utara
20/08/2023;00:32:13;-1,03523982;109,7257156;8;noaa20;Pulaumaya Karimata;Kayong Utara
20/08/2023;13:13:17;-1,02965927;109,7261276;8;noaa20;Pulaumaya Karimata;Kayong Utara
