Kabupaten / Kota;APS SMA 2010;APS SMA 2011;APS SMA 2012;APS SMA 2013;APS SMA 2014;APS SMA 2015;APS SMA 2016;APS SMA 2017
Kalimantan Barat;49,79;49,89;54,65;60,06;66,54;66,83;73,69;70,22
Sambas;55,90;54,00;53,47;65,96;68,42;71,40;66,09;67,13
Bengkayang;56,98;54,63;64,28;61,02;71,45;61,42;71,35;71,00
Landak;57,48;66,70;53,81;63,01;64,95;69,88;70,75;64,16
Mempawah;48,10;38,14;44,37;49,17;56,71;67,35;63,17;59,46
Sanggau;41,95;37,72;39,65;46,84;57,05;50,81;67,29;63,85
Ketapang;39,71;40,34;36,21;45,10;46,05;60,83;60,13;53,67
Sintang;38,74;32,28;39,80;50,00;53,80;58,14;70,37;64,15
Kapuas Hulu;46,37;52,40;58,00;69,52;75,71;74,53;60,28;70,00
Sekadau;46,40;39,39;49,60;57,14;69,14;62,07;54,22;58,49
Melawi;39,29;43,07;47,51;62,16;62,28;59,63;73,69;71,00
Kayong Utara;44,59;54,21;61,51;59,48;59,70;74,11;62,45;69,55
Kubu Raya;47,76;51,92;62,50;57,14;68,96;69,37;70,53;80,44
Kota Pontianak;64,25;64,18;76,83;74,85;85,96;83,46;75,93;68,16
Kota Singkawang;57,84;53,63;64,85;72,22;82,13;59,23;67,16;67,53
